tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,75,1,290.47034745,1597421502,Regular,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,74,1,290.47034745,1597421502,Regular,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,373,1,291.80847936,1597421502,Regular,65567da3edcf8ed894fa4f1cc3ca39d91831ca3e603b5ac9bc07d8c2fef221b1
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,21,1,291.76719127,1597421175,Regular,d63739e7df6739f63d2ec99af7cf6f738004e735eafd5f6bf5dfaf9ef6b50edf
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,76,1,291.85108165,1597421010,Regular,124650ec661e5fa8a82c134299933bce60f094175f42835ceb8846230653cdc7
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,290,1,291.85108165,1597420823,Regular,44d40f0f177a61070f580914937454f96b2c1fdd22ac8f110be0bc2e478baeb8
d63739e7df6739f63d2ec99af7cf6f738004e735eafd5f6bf5dfaf9ef6b50edf,1,2,1,291.76719127,1577028088,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
fd56f2cfbca8885e9839078f0575259f773666880b418348adb8e13038cd55c6,-1,3,1,291.80847936,1574647834,Regular,c68036cf6f4c22dbd6ef0cb8177854eeee55d9d636af7bda2d10745f8f188f11
c68036cf6f4c22dbd6ef0cb8177854eeee55d9d636af7bda2d10745f8f188f11,1,2,1,291.80847936,1574634131,Vote,fd56f2cfbca8885e9839078f0575259f773666880b418348adb8e13038cd55c6
00d44de7cd251b78e508c95ad86c692bae37337c340889d254a833a1457513ce,-1,0,1,291.80847936,1574359936,Regular,2be5d89b5a7653f958fa052062a742b455e83145fca433d5a8f60d712764920e
2be5d89b5a7653f958fa052062a742b455e83145fca433d5a8f60d712764920e,1,2,1,291.80847936,1574320784,Vote,00d44de7cd251b78e508c95ad86c692bae37337c340889d254a833a1457513ce
63d38d0d9127ac0c9ca822d362a33be812c3c09601657ffe101baefbac2bb661,-1,4,1,291.80847936,1573795897,Regular,3055a2e56deeeec5a5352a16ada1b013daa02ffacb95c696108a471296f28144
3055a2e56deeeec5a5352a16ada1b013daa02ffacb95c696108a471296f28144,1,2,1,291.80847936,1573762098,Vote,63d38d0d9127ac0c9ca822d362a33be812c3c09601657ffe101baefbac2bb661
65567da3edcf8ed894fa4f1cc3ca39d91831ca3e603b5ac9bc07d8c2fef221b1,1,2,1,291.80847936,1573637057,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
44d40f0f177a61070f580914937454f96b2c1fdd22ac8f110be0bc2e478baeb8,1,2,1,291.85108165,1572910921,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
124650ec661e5fa8a82c134299933bce60f094175f42835ceb8846230653cdc7,1,2,1,291.85108165,1572775878,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
0c2253329ce4239a3c3b6982218c3094d4c222ad9ce84fb00a6ecf85b3107425,-1,0,1,290.47034745,1572566322,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
177ee55e3728a6b589ae52ef07e7737a609b1bcddecfdfe908ee83e922e947b7,-1,0,1,290.47034745,1572566322,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
2c70c2f232ca162904fc8ffb339ec92b72fd070c187224217d2f489436caeeaa,-1,0,1,290.47034745,1572566322,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
3ec4f876339ac63f62d0d01d80f66d84c14b53a48efc106517fdcc4abc1287f6,-1,0,1,290.47034745,1572566322,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
cc86ed4dd419fe7b74cb1f65bcff49b0163768ccda76b9cccf9f5449ed8a1b9c,-1,0,1,290.47034745,1572566322,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
e3f25fa55a517ad25f8fca7f0d6f82e65ddd416f9b5882479e96868b87ba3131,-1,0,1,290.47034745,1572566322,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
03822911be5f27e244e9db42c05740cd406166ef85a1b9a8f8c86aceae23f5fc,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
32420976fc5da1422957be2238efc35b3d5d56ce097b16be5236aa2a1c0bee9b,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
59849f132e2c770cbaf27bffed9fd9eea087b2315c1928046da6598e57a745ce,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
65ad2c01c743fb70b163f9a4129156d76f5b6c18cb5ced176ed2f22213b9ebd7,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
785678f91cbb86ca6692a92c69d1bdfec500644a2bd4443ee3de5d98e12b9f9c,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
8c465d67cd9421be00d5f92ad8914f2bdf4e7d0cc71be51183a6561dcaa76abb,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
94a5cf13d3c0120235767ccf0cd5a273c23e0fc297738ae50059f57c7d149653,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
9cd5ad37a5d04aae37b4a19c6d0268d024f520f8baf69b7b5e4e33ae1dce06db,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
a2c81898f0729713ce62d3064e564b69ae6489883f705f0142286988e0f35f9f,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
c74cf1bebbd196aa29a9d8b990564ce079c467e5270474464616b8d42d8f815a,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
d80545f60e778aa1462a19144b8b8ad50eb26da1d0716748bf08b0abb66ac3bd,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
db9a1875dd82a2f6eaa21f7aae807f35241fea5b5c834af1859a760a614c5e00,-1,0,1,290.47034745,1572566226,Ticket,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,2,1,290.47034745,1572566167,Regular,785678f91cbb86ca6692a92c69d1bdfec500644a2bd4443ee3de5d98e12b9f9c
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,11,1,290.47034745,1572566167,Regular,d80545f60e778aa1462a19144b8b8ad50eb26da1d0716748bf08b0abb66ac3bd
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,15,1,290.47034745,1572566167,Regular,59849f132e2c770cbaf27bffed9fd9eea087b2315c1928046da6598e57a745ce
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,9,1,290.47034745,1572566167,Regular,0c2253329ce4239a3c3b6982218c3094d4c222ad9ce84fb00a6ecf85b3107425
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,8,1,290.47034745,1572566167,Regular,177ee55e3728a6b589ae52ef07e7737a609b1bcddecfdfe908ee83e922e947b7
