tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf0e145eaa38e02e40afcc940578feb7efd179cb83ae9ece5a32d80bf165bec,-1,0,1,62.60402974,1541094381,Regular,306a43f012b919cef33d5976958de1c32453c2a9471e9aeebc8a969dbf257270
001a4353b89ca30112f71b1bc435c0005c3f92a1db85b61d87cfa7a803c8bc52,-1,0,1,62.60402974,1541071969,Regular,1efdf48ea135aebd541ddff6bb06b0fa3a434fd7ae661f46fb9aeb0fef94d003
306a43f012b919cef33d5976958de1c32453c2a9471e9aeebc8a969dbf257270,1,2,1,62.60402974,1541054554,Vote,3cf0e145eaa38e02e40afcc940578feb7efd179cb83ae9ece5a32d80bf165bec
1efdf48ea135aebd541ddff6bb06b0fa3a434fd7ae661f46fb9aeb0fef94d003,1,2,1,62.60402974,1541031543,Vote,001a4353b89ca30112f71b1bc435c0005c3f92a1db85b61d87cfa7a803c8bc52
23b7e9fd9745a7bb75145e9c657ebbf3a4739d67cc624faf261f7220b04c83c7,-1,3,1,62.60402974,1540937311,Regular,3b1c7186aba0d3847207ad9ad124338219750d8fe3325d05f350469c9cd3be17
3b1c7186aba0d3847207ad9ad124338219750d8fe3325d05f350469c9cd3be17,1,2,1,62.60402974,1540902333,Vote,23b7e9fd9745a7bb75145e9c657ebbf3a4739d67cc624faf261f7220b04c83c7
539d7a3a46bef51c720543389665b1f6f0dc8bab6cc18544b34201337d18927e,-1,18,1,62.60402974,1540792810,Regular,22a4390ec41c3a0f50f203be8321d5147ab62ca564cefd3718eeb3bf8d55ffef
dfe6f44b34e199a3af767c51751ac5ea66133939200dedf76b34dc56366af972,-1,27,1,62.60402974,1540713652,Regular,b89ce3bc4cde892072f23a3e199dffe4fcc4b9bc82f1b4e6697d1245f95868a1
22a4390ec41c3a0f50f203be8321d5147ab62ca564cefd3718eeb3bf8d55ffef,1,2,1,62.60402974,1540665734,Vote,539d7a3a46bef51c720543389665b1f6f0dc8bab6cc18544b34201337d18927e
b89ce3bc4cde892072f23a3e199dffe4fcc4b9bc82f1b4e6697d1245f95868a1,1,2,1,62.60402974,1540395347,Vote,dfe6f44b34e199a3af767c51751ac5ea66133939200dedf76b34dc56366af972
765a0a6b602850deb05eba14a3eebd4cd819ee08e20bc9e7078445e0f04e86c3,-1,24,1,62.60402974,1540247646,Regular,8a7f0702f5b6c8735540ebcb73919432efb4339f71ac6b39a7313eb6064bcdcd
b1042e82139093a1ec059e15404f9db7b6012200b0dd3091f0d6aa4f36f8b5de,-1,5,1,62.60402974,1540187133,Regular,0c4d5720dc00aa89610a4b2e5d8346038dffc3c37bf921f994652807d21a5714
0c4d5720dc00aa89610a4b2e5d8346038dffc3c37bf921f994652807d21a5714,1,2,1,62.60402974,1539964828,Vote,b1042e82139093a1ec059e15404f9db7b6012200b0dd3091f0d6aa4f36f8b5de
8a7f0702f5b6c8735540ebcb73919432efb4339f71ac6b39a7313eb6064bcdcd,1,2,1,62.60402974,1539941530,Vote,765a0a6b602850deb05eba14a3eebd4cd819ee08e20bc9e7078445e0f04e86c3
1105493ffe5b93bf3e0f5e20e0ab0f09c3fdfe22ba1d15e1bef6534de5fb5a17,-1,0,1,60.54358873,1539608776,Ticket,16698a10aba29a04b9b87e0006c62b77c493c0afac1b6ea67643f6ea2730ed2a
24bf58e459b6d9d33e1e5efb3df5119c41edb8b4e880a3f7364e7692ff8519bd,-1,0,1,60.54358873,1539608776,Ticket,16698a10aba29a04b9b87e0006c62b77c493c0afac1b6ea67643f6ea2730ed2a
464b0f79218d776b936b5b828bc00a636711b178081f27646d0c43656619064a,-1,0,1,60.54358873,1539608776,Ticket,16698a10aba29a04b9b87e0006c62b77c493c0afac1b6ea67643f6ea2730ed2a
