tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f6aae848c35bd483e141c2e65398bb083ac8e24051c2b9276f58a7ab9dd3f0,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
03f6aae848c35bd483e141c2e65398bb083ac8e24051c2b9276f58a7ab9dd3f0,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
2beaf9cc9f60042f38ad93b159f2119de409ce8e44e60359fe6c2d8c56eee083,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
2beaf9cc9f60042f38ad93b159f2119de409ce8e44e60359fe6c2d8c56eee083,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
2f7b823ae2e8bd8665ca85e1b90e8264e601258430488f903e7855cfcc138e7e,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
2f7b823ae2e8bd8665ca85e1b90e8264e601258430488f903e7855cfcc138e7e,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
3707f47169e73977d271f4259aa17db12ab395ecafbd3ac8490b1802096d4291,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
3707f47169e73977d271f4259aa17db12ab395ecafbd3ac8490b1802096d4291,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
37ed38d1741a9978d297839c4563b6bc343a693283177b295b344a64e8c28486,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
37ed38d1741a9978d297839c4563b6bc343a693283177b295b344a64e8c28486,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
3cebafbe19ac97a2c6345dc055391d1f8ac656a5d34d8d1e6a0824a5749f78f8,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
3cebafbe19ac97a2c6345dc055391d1f8ac656a5d34d8d1e6a0824a5749f78f8,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
57743263cb74f0127d78920fa9c02c3af413b6a3841cb9c370761093ac7ddb25,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
57743263cb74f0127d78920fa9c02c3af413b6a3841cb9c370761093ac7ddb25,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
5788ba611e512aac6e35a80d0d343c04e51e4d53e0d5d3cc086e36a2f19f1e66,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
5788ba611e512aac6e35a80d0d343c04e51e4d53e0d5d3cc086e36a2f19f1e66,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
57cf38a7a19bfc10513fe0577d76f7ba529c56194e322738aaf08536c29bfe06,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
57cf38a7a19bfc10513fe0577d76f7ba529c56194e322738aaf08536c29bfe06,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
75ab3c6459e6f531ddec4c5f24df321baae4656d7fa36907438cab1e7a3c7c5a,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
75ab3c6459e6f531ddec4c5f24df321baae4656d7fa36907438cab1e7a3c7c5a,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
8577cd470be42cc77b6775bd40fbe5475256aaec7db3338c7592142576c0dcfd,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
8577cd470be42cc77b6775bd40fbe5475256aaec7db3338c7592142576c0dcfd,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
8e9c07bd1edc48e945ce7fc7620e439b8cb2e1fa0c8b366e9eea6da27b8d4c8c,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
8e9c07bd1edc48e945ce7fc7620e439b8cb2e1fa0c8b366e9eea6da27b8d4c8c,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
96d309795433c969d727694b650713767ca3d003ee1c0d975f1c4d37dc41cdf7,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
96d309795433c969d727694b650713767ca3d003ee1c0d975f1c4d37dc41cdf7,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
98f64cadb9e8f498e98c36dbaec3ac4286495a848fa2c4afd3a7423d869b44c9,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
98f64cadb9e8f498e98c36dbaec3ac4286495a848fa2c4afd3a7423d869b44c9,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
9dcde1619b063882f91fad275a549d73121924bea95fd238548b6cd942e37594,-1,1,1,28.41139266,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
9dcde1619b063882f91fad275a549d73121924bea95fd238548b6cd942e37594,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
a6cc225cee3398064f9a82afa776e4a40c0a74af90efbc6d95bb2499f7e80538,-1,0,1,0.04181499,1641774094,Ticket,a8624c740e3e70f48cac1d79d5930984ebdfe43362cc8f43bc5869362e08b6c0
