tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8131e3fa8992b98f8ab5e2453ce5cb505e5d4685baae9678ee0bcbb5893728,-1,4,1,136.02469231,1544576404,Regular,66d77752bf36ca68f1d20a6d1dcec166512cb031f485bf58f56aaaff44f2d7e6
66d77752bf36ca68f1d20a6d1dcec166512cb031f485bf58f56aaaff44f2d7e6,1,2,1,136.02469231,1544546582,Vote,2d8131e3fa8992b98f8ab5e2453ce5cb505e5d4685baae9678ee0bcbb5893728
114b939895c95dc378dd54f39fc601b64fc70ee9e3747638458e7d89e609ed19,-1,2,1,136.08674073,1542606418,Regular,cc534444c1d285c13868ef25b9a9665ce0c8dd9639fc85c6a1f20def55350021
cc534444c1d285c13868ef25b9a9665ce0c8dd9639fc85c6a1f20def55350021,1,2,1,136.08674073,1542567817,Vote,114b939895c95dc378dd54f39fc601b64fc70ee9e3747638458e7d89e609ed19
c9c3359164b233234998407aa61714083ce65c415d370d9af44146a9a58c8d8d,-1,2,1,136.08674073,1541719004,Regular,7161462dfaf3eaac9bb030f328e245253e7ede6cbd00a2955a9ad29807fc276c
7161462dfaf3eaac9bb030f328e245253e7ede6cbd00a2955a9ad29807fc276c,1,2,1,136.08674073,1541683041,Vote,c9c3359164b233234998407aa61714083ce65c415d370d9af44146a9a58c8d8d
b95007ef4f04785c8acde16e2636428e892b849c8f7745ca1b3be540be076ea7,-1,2,1,136.15076415,1541293085,Regular,6f4fe0e01b40703ada1d0e9a28d589243173911f5782f900c571ed04dde2911d
6f4fe0e01b40703ada1d0e9a28d589243173911f5782f900c571ed04dde2911d,1,2,1,136.15076415,1541259053,Vote,b95007ef4f04785c8acde16e2636428e892b849c8f7745ca1b3be540be076ea7
0a76d4af39e3618e420cbcef646112ae66ef3478c522882550d197eda058abba,-1,2,1,136.15076415,1541216990,Regular,f28339decbd38ceaee3d7b52987e1a1d479707e093fe7bfab544240094a16bae
f28339decbd38ceaee3d7b52987e1a1d479707e093fe7bfab544240094a16bae,1,2,1,136.15076415,1541175260,Vote,0a76d4af39e3618e420cbcef646112ae66ef3478c522882550d197eda058abba
1d291c0169b3c28f61156046be88635e4430a125f1892c02898d9a25c81b5a87,-1,3,1,136.15076415,1541017962,Regular,5f590da44b79dace740eead8c316cfa1dc36f9789dff9bf97158d391cb038c9d
5f590da44b79dace740eead8c316cfa1dc36f9789dff9bf97158d391cb038c9d,1,2,1,136.15076415,1540977890,Vote,1d291c0169b3c28f61156046be88635e4430a125f1892c02898d9a25c81b5a87
be2f5d3f49118f5cdf71e13cc5db618e4862008e0eea25d814a3c6e91f88c1b5,-1,2,1,136.15076415,1540691691,Regular,d8929c9c5c7d6a8e94a437e02d57867545c99243e3541bb50ec5099f1210e323
d8929c9c5c7d6a8e94a437e02d57867545c99243e3541bb50ec5099f1210e323,1,2,1,136.15076415,1540440485,Vote,be2f5d3f49118f5cdf71e13cc5db618e4862008e0eea25d814a3c6e91f88c1b5
1c3a752ebab3e231fbe8b16e2ef33e1b994424fb1102dbcae1cee979ffb6a269,-1,0,1,134.0756897,1540310538,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
5a158a6de0e2ef5bebb7b07fe19cc440ee1742559bd1559136e0c8cf1dfe7b21,-1,0,1,134.0756897,1540310538,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
5e269b1a32e6ea26508234ca21e447aba02d62844dccd06c95ab4d2e03e2cf96,-1,0,1,134.0756897,1540310538,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
67aca2c28673d4f10cac718f696c91abf08afcbd3669829682c5919a02d558a8,-1,0,1,134.0756897,1540310538,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
f428ef46761fe4d2716f1071cdd03a18956aad487529689fd7089c67b5582423,-1,0,1,134.0756897,1540310538,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
fc26ff212612e5a0b7ca9700888cd9bf2199663fdbd66e37985eb962e39d7954,-1,0,1,134.0756897,1540310538,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
fcba9504e4c19cc658a7e2fbf1dd8cf699984ae63ba7a2446b41df1df9a7d418,-1,0,1,134.0756897,1540310538,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
256dfed6838c4bc768c6e7703472336f19d2eff209e8f47f5c6a6a85c0b99870,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
570eb19666c5217d225e3671c23769718c749061f3377173a08082f57ed5300f,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
58e045abf64ba6aaaa90392ea76446bbaf190aaa4d395a189eb7bc448c7f6be6,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
5bf19cb06efb11ce4d514c6b8249d7c270955d7545d1400f25553c6fcb17a738,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
66eadf0913e5430e59b6053741c8cfc5cf94429742794f74f449035785f465df,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
7fda953f71e3f91ad25b7ccc6c2062bb1187a394b3d9710495a2e90240e7fb05,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
97e3c8dbe08c4488c02c4b02231f06882db63db2fc21d565e1cb5683611df900,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
98708e1cf2422ee4e0a3ede1a3f44608467afb59637ebab18ec49f6c106564e6,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
99d56b1892a7df7ad04b5d60dfed0bba3026faeb27a1036477440eee1de7bb86,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
b4b7815b55756fba167e05b3dc209e5b21194c4c6ca50802e20b47840e79c027,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
df403b22241bc17e8878604c484c966269381da3245559fc11bcaa50ba4a102b,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
ea344eba1d2562dd26724964a2734cdb8905cff34890e9c04d482c120a6b5d02,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
fc4deeee04a9326bec0ce55d4ac66918bc780e1d09228d4563738298b0be2873,-1,0,1,134.0756897,1540309707,Ticket,5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920
5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920,1,2,1,134.0756897,1540309519,Regular,97e3c8dbe08c4488c02c4b02231f06882db63db2fc21d565e1cb5683611df900
5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920,1,1,1,134.0756897,1540309519,Regular,66eadf0913e5430e59b6053741c8cfc5cf94429742794f74f449035785f465df
5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920,1,5,1,134.0756897,1540309519,Regular,58e045abf64ba6aaaa90392ea76446bbaf190aaa4d395a189eb7bc448c7f6be6
5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920,1,14,1,134.0756897,1540309519,Regular,5bf19cb06efb11ce4d514c6b8249d7c270955d7545d1400f25553c6fcb17a738
5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920,1,8,1,134.0756897,1540309519,Regular,b4b7815b55756fba167e05b3dc209e5b21194c4c6ca50802e20b47840e79c027
5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920,1,16,1,134.0756897,1540309519,Regular,99d56b1892a7df7ad04b5d60dfed0bba3026faeb27a1036477440eee1de7bb86
5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920,1,4,1,134.0756897,1540309519,Regular,67aca2c28673d4f10cac718f696c91abf08afcbd3669829682c5919a02d558a8
5b528753a60d706b05f60c620d05cdee68e9a4c98688297631997cd34a4e6920,1,7,1,134.0756897,1540309519,Regular,f428ef46761fe4d2716f1071cdd03a18956aad487529689fd7089c67b5582423
