tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,160,1,204.37275807,1566218226,Regular,579eab4f245e1a991c1ad4154925a68df72638defa2f9ea493e89f98086aa8b5
579eab4f245e1a991c1ad4154925a68df72638defa2f9ea493e89f98086aa8b5,1,1,1,204.37275807,1566149510,Revocation,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
c73ce75c46019cd84dbe600c3ba6c769243ec4292f68ddd0d1c650b4d95b672f,-1,5,1,205.98702794,1559095072,Regular,e2fb7534fe9d53a50163b7e20afeae57534eddb0fbf749e44899fd7addcea5aa
cf475cb44fa257cedf3efd892aa29bc1e0d6b49cbf504a4d90cf097a732f67ff,-1,6,1,205.98702794,1559080126,Regular,e3c888f0fa608a12539fbc2650e412fbb335ef0e0092b5c9ba1d05bb9a107171
e3c888f0fa608a12539fbc2650e412fbb335ef0e0092b5c9ba1d05bb9a107171,1,3,1,205.98702794,1558929622,Vote,cf475cb44fa257cedf3efd892aa29bc1e0d6b49cbf504a4d90cf097a732f67ff
e2fb7534fe9d53a50163b7e20afeae57534eddb0fbf749e44899fd7addcea5aa,1,3,1,205.98702794,1558701269,Vote,c73ce75c46019cd84dbe600c3ba6c769243ec4292f68ddd0d1c650b4d95b672f
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,329,1,206.03841015,1558189679,Regular,75099a5947f59453414210bae6edc36d7d7df62c3ce728c7371f1e548249758c
75099a5947f59453414210bae6edc36d7d7df62c3ce728c7371f1e548249758c,1,3,1,206.03841015,1557812283,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,-1,13,1,206.03841015,1557746953,Regular,93a50e093e3c05c9238bbb6097dc377dc37af50a32f9f9e03aaec6d127aba6ae
1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57,-1,99,1,206.03841015,1557722290,Regular,8dcf39dbefb3725ae8816fb13d68309aa394b7e549347cf0dcd435b5ec73aa8c
93a50e093e3c05c9238bbb6097dc377dc37af50a32f9f9e03aaec6d127aba6ae,1,3,1,206.03841015,1557004346,Vote,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31,-1,140,1,206.03841015,1556870898,Regular,0ef46207f795d02b5effeb210fa89f1f3b44c0dfb4de6a61cf304a13a1d3d428
8dcf39dbefb3725ae8816fb13d68309aa394b7e549347cf0dcd435b5ec73aa8c,1,3,1,206.03841015,1556417008,Vote,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
0ef46207f795d02b5effeb210fa89f1f3b44c0dfb4de6a61cf304a13a1d3d428,1,3,1,206.03841015,1556270510,Vote,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
