tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf07cc35d2ea9e9c9588fcdb727f537a7c966db21d14b3ad885afa6a18f782b,-1,2,1,28.8787847,1593703213,Regular,7ba7b790e1916a65dd5945fd28aad75ec278c8eef136bcc2d0832859feb343f1
7ba7b790e1916a65dd5945fd28aad75ec278c8eef136bcc2d0832859feb343f1,1,3,1,28.8787847,1593323526,Vote,9bf07cc35d2ea9e9c9588fcdb727f537a7c966db21d14b3ad885afa6a18f782b
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,98,1,28.91184414,1592773786,Regular,afae3cedacb426b02ad905b73f9dfca4e2fb19d4758a7a8e02237df553343afe
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,130,1,28.91184414,1592773066,Regular,33e5b2d0aac6e72e70b5487d43b7a2d3e29788a1be1296662dca67efbee126f5
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,9,1,28.91184414,1591806882,Regular,be5658ee5628441fa0fe7f47bed6938ef3a174a6d0d783cb4daf079808d4ff1a
33e5b2d0aac6e72e70b5487d43b7a2d3e29788a1be1296662dca67efbee126f5,1,3,1,28.91184414,1591584647,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
be5658ee5628441fa0fe7f47bed6938ef3a174a6d0d783cb4daf079808d4ff1a,1,3,1,28.91184414,1591154766,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
afae3cedacb426b02ad905b73f9dfca4e2fb19d4758a7a8e02237df553343afe,1,3,1,28.91184414,1590718290,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,108,1,28.94595589,1589456624,Regular,8d457b81f3772097c8314f130301ae0b7f987959f1672dff56f312c7d095e48b
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,162,1,28.94595589,1588544952,Regular,c6eb00a872d9c5c33cc70ddac73374803f4c3e80cbab95cca45a5de8bbdcc314
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,34,1,28.94595589,1588544952,Regular,1d9837f6d78b71c29d1241c8855956cf70aeb34514fa7738bd9e1d0bd3b61605
8d457b81f3772097c8314f130301ae0b7f987959f1672dff56f312c7d095e48b,1,3,1,28.94595589,1588431361,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
c6eb00a872d9c5c33cc70ddac73374803f4c3e80cbab95cca45a5de8bbdcc314,1,3,1,28.94595589,1588341067,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
1d9837f6d78b71c29d1241c8855956cf70aeb34514fa7738bd9e1d0bd3b61605,1,3,1,28.94595589,1588209851,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,97,1,28.9811534,1588041462,Regular,f4f84cd9056196024600cfd596cbc3794c737138675027712a029e28c19facee
f4f84cd9056196024600cfd596cbc3794c737138675027712a029e28c19facee,1,3,1,28.9811534,1587725569,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,35,1,28.9811534,1587682776,Regular,c23f9569b98844529b8ab235da41c8e6fe99003ee95666f7f514bcdb6ab2057c
c23f9569b98844529b8ab235da41c8e6fe99003ee95666f7f514bcdb6ab2057c,1,3,1,28.9811534,1587585628,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
