tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e494dbef486b2689b94d5eb38c1fec1def27d5d249e751d1fe7f354e1b744e,-1,1,1,267.03685685,1558774365,Vote,4de082fb01d5eecd26968fa442b631b2c9a83700cce3e4ce5372e7a56c831ada
749048d397e9c7f3151d66c0e6845f82ebe511de2f055caf0fced75ce154eec2,-1,1,1,267.03685685,1558533084,Vote,5984b4b583eae7c4b6addca45ea38555eebc383754bf4dbd15f39b3e4c35f822
a1ab7eda96d237db135f856092f8b8a7e326265b9d63d91207bbe444e0bab817,-1,0,1,268.70354113,1558502767,Regular,1fa3a9996b73c20081659cae07a83ec418111b60bb98f2853f01bbb3fedb7d23
1fa3a9996b73c20081659cae07a83ec418111b60bb98f2853f01bbb3fedb7d23,1,2,1,268.70354113,1558465557,Vote,a1ab7eda96d237db135f856092f8b8a7e326265b9d63d91207bbe444e0bab817
f495b6e0b1fa7e309edb5fb45f4a45dc0c6560ec657f3d3416b9678410f5437d,-1,4,1,267.03663685,1558445564,Regular,3064549054c34f208bde1ccb9f1be56a302f01364f74667392a18fd86b0533fa
1b5e7d8e0b8295bb6014994fd7b0f39ae44dbd9e9a8d337633a767e97df0f1b4,-1,1,1,267.03685685,1557914098,Vote,0c2fbaa67f81fe225ba34831f3ccfb324c250d824355827ddc37c85b2d200bd9
3064549054c34f208bde1ccb9f1be56a302f01364f74667392a18fd86b0533fa,1,0,1,267.03663685,1557870892,Revocation,f495b6e0b1fa7e309edb5fb45f4a45dc0c6560ec657f3d3416b9678410f5437d
728579027f9fd43eee1c604943a6805be20c1867a64ffb6206472b02167baac3,-1,1,1,267.03685685,1556966418,Vote,01b0f01af716d47d41474bfc1566e8307aaca129b4d60a663a89960b88575041
19a564889c5fa2f3f35b74d3d29102b3bdf922a148f32d8d15dc6b151cecb350,-1,1,1,267.03685685,1556805228,Vote,59dde288db7f23559329a7ab061a88429b2895a940fcc9060c41c434e4b066f3
b6ca7e1fcf06de51a31345cd9b5f53d46c5082d5c7c81e4aa5544dfd91c4362d,-1,1,1,267.03685685,1556719083,Vote,52a816165d990828bfdf73f71a379b5192771b9065bfc2c64060d4757f62a3f1
69874fdbedf495a9870368c502ed10b546ce0e8172785458c6934065e9539d10,-1,19,1,268.75659169,1555927957,Regular,92b7afdb54605ee9ddb39678dba17fb3734682996b477eecdd9045e1b4c623b4
4d8e7e5f2c56c38b8f5509478f57da549807b31338c96699e04f0ebec384c656,-1,1,1,267.03685685,1555749126,Vote,951a98c9083f715e1a618d3447af8759d5725b87f8082286d84022a38cfbc02d
a9210b0c31cfeb27c8f5592e10f52e7e08f2c79881b72f23cd110da583fcac59,-1,1,1,267.03685685,1555647966,Vote,21b8c6d87e1b2736fec94f9e94e98e6782e0b011a01c78c9f4deef3d84acbdd8
01e37444e3523806c0fd35aaf4e4d60c66e9505c9e8faf74b2a56aba55c5716a,-1,1,1,267.03685685,1555637308,Vote,c6f333297dfa1a8d4df30d2d8a2ab226e15ea68d22200b8e3dc4fdf2b81c2d4b
139fca791adaf72eaa68fe421873e90d6def2fadeddce805289da70e31c82ab7,-1,1,1,267.03685685,1555538973,Vote,4b85f0147f2c19e1ff6a02d2c0c93e893b009f373d0086065706e240667462dd
81fc8a3ddfc65795b52548b46623541e5fbcc895910b3bdb08357fa5531ce2b7,-1,1,1,267.03685685,1555512490,Vote,e7ded478d2ebd52ee63def0b19ff55df3c14192b1b725a5faab1d2d57a5e9b44
8acb657ad53d3103894818d196a2ef162045abe7e3a5f1e3f19bbadd4ccfebc9,-1,1,1,267.03685685,1555499492,Vote,5df0a8128bf6b7ff6452a11e2e809f35122fa4690ccfcf160c04981baffb5ba9
92b7afdb54605ee9ddb39678dba17fb3734682996b477eecdd9045e1b4c623b4,1,2,1,268.75659169,1555393223,Vote,69874fdbedf495a9870368c502ed10b546ce0e8172785458c6934065e9539d10
79955003687788f45a54b301d673977c3feaa7efd3594369ce6325f5a646fb41,-1,1,1,267.03685685,1555190835,Vote,57675b9078454cbfa40bd5ce9e90188a68bbd3ae146fd30230db9d2d615b8d9f
