tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae193fc63968b08f6cdd0c88a08395b70c04bf97aa025bc61ed295309323d15,-1,1,1,105.56727899,1550221085,Vote,c7deaa952d8dbd64c98dfc53e80343989f4f3e5a133ca7435c6a46adc08d6993
76e7050be64a5994433dde1d0cb535e4d46cf7476fca1697fbcc98d31a9c2623,-1,1,1,105.56727899,1549130927,Vote,b047a13960ad77d60dc7f0466df35826f067688621536905dfaa8c55d2bf0570
ddd28e05855176143dcada63932de9305ec358f59c538654b7d9b9b75255662e,-1,1,1,105.56727899,1548194111,Vote,5994e14ef3a3c484daeb652fa6f99fb86f1016c1debc443b19eb8b3edf8eb0e1
98fa98419040c7fefd5643363d99e96a29d3e1e92283cf6a76fcb5e226659a83,-1,1,1,105.56727899,1548078526,Vote,4cc01e9a48162a6ceb34d237ce33af361569ce6a9cb59059b7a486579ac4831d
674bd94ae4a634f76e5fd45fd3c768cf746ba8dcba249b528e4791193d3e7688,-1,1,1,105.56727899,1547969321,Vote,32853bee08bfcf2e4d9bc9c4d22ca0ccf8683051c49dc1ddeefc5a3601a60903
c9bf5025194fa46b340049426e4e2ba13635b5d28cf696a3d117e3542238bbd0,-1,1,1,105.56727899,1547923330,Vote,546333f893da0808907716f17d9f1cebbc4f68422b8e6e0ac5583b8a1cba4ecb
32853bee08bfcf2e4d9bc9c4d22ca0ccf8683051c49dc1ddeefc5a3601a60903,1,0,1,105.56727899,1547251906,Ticket,674bd94ae4a634f76e5fd45fd3c768cf746ba8dcba249b528e4791193d3e7688
4cc01e9a48162a6ceb34d237ce33af361569ce6a9cb59059b7a486579ac4831d,1,0,1,105.56727899,1547251906,Ticket,98fa98419040c7fefd5643363d99e96a29d3e1e92283cf6a76fcb5e226659a83
546333f893da0808907716f17d9f1cebbc4f68422b8e6e0ac5583b8a1cba4ecb,1,0,1,105.56727899,1547251906,Ticket,c9bf5025194fa46b340049426e4e2ba13635b5d28cf696a3d117e3542238bbd0
5994e14ef3a3c484daeb652fa6f99fb86f1016c1debc443b19eb8b3edf8eb0e1,1,0,1,105.56727899,1547251906,Ticket,ddd28e05855176143dcada63932de9305ec358f59c538654b7d9b9b75255662e
b047a13960ad77d60dc7f0466df35826f067688621536905dfaa8c55d2bf0570,1,0,1,105.56727899,1547251906,Ticket,76e7050be64a5994433dde1d0cb535e4d46cf7476fca1697fbcc98d31a9c2623
c7deaa952d8dbd64c98dfc53e80343989f4f3e5a133ca7435c6a46adc08d6993,1,0,1,105.56727899,1547251906,Ticket,7ae193fc63968b08f6cdd0c88a08395b70c04bf97aa025bc61ed295309323d15
