tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,268,1,28.3441369,1617555517,Regular,112f306c76e667a5f7e1f40241bd9c42495277894332964afbcf37d4441b57ed
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,19,1,28.37933224,1617555517,Regular,ecb3b80ff2a8b5ba1df6a92e26cbe9d48453c52bf192896c875d3b718b676f1a
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,26,1,28.37933224,1617555517,Regular,a5856ae23fdb7f360dd0f42a1e4d5a3a50bca7e6a2e4885da9b1acecc87edf22
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,35,1,28.37933224,1617555517,Regular,efba5b31e9d49b1900603f651c63ae9886f6a28fd4a6731e87e0cda30320322b
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,47,1,28.3441369,1617555517,Regular,3698c310f9099be249321cf52c5d5e6e6cc85849b525f0fdd439f79c00263e39
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,83,1,28.3441369,1617555517,Regular,37b2eecc512be0d6ab95212f44d9caa3c28f59e2c393cd30f90566840cf55871
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,96,1,28.3441369,1617555517,Regular,102c756fee929919871f2fc11c89e88c6161805793bc29374270cf3ea4d12a86
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,114,1,28.37933224,1617555517,Regular,56503a71b02f883ea37e0e588f38ee08faf0a81624a349dfbcf2c442e87a4a97
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,119,1,28.31002728,1617555517,Regular,fcbe763aa2381782e4732d767171154ebdbcecd1fcd53a7e4fd9188f3053e89c
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,230,1,28.37933224,1617555517,Regular,9a884ff0fa933ffdeffc78c0da8ad43134a19da4271e38669ad4b9c5ff0b33b8
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,241,1,28.37933224,1617555517,Regular,79162021b46a6f682a2346fd10834c01118c3435fcb720cdb570301177d2edc8
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,265,1,28.37933224,1617555517,Regular,88ef0dab8f5c3ad3073974e69d4fea701e76dd700130312e747d7aa85f0bf6e8
fcbe763aa2381782e4732d767171154ebdbcecd1fcd53a7e4fd9188f3053e89c,1,3,1,28.31002728,1591878123,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
3698c310f9099be249321cf52c5d5e6e6cc85849b525f0fdd439f79c00263e39,1,3,1,28.3441369,1588694492,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
102c756fee929919871f2fc11c89e88c6161805793bc29374270cf3ea4d12a86,1,3,1,28.3441369,1588454189,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
37b2eecc512be0d6ab95212f44d9caa3c28f59e2c393cd30f90566840cf55871,1,3,1,28.3441369,1588442946,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
112f306c76e667a5f7e1f40241bd9c42495277894332964afbcf37d4441b57ed,1,3,1,28.3441369,1588327576,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
ecb3b80ff2a8b5ba1df6a92e26cbe9d48453c52bf192896c875d3b718b676f1a,1,3,1,28.37933224,1587962348,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
79162021b46a6f682a2346fd10834c01118c3435fcb720cdb570301177d2edc8,1,3,1,28.37933224,1587927123,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a5856ae23fdb7f360dd0f42a1e4d5a3a50bca7e6a2e4885da9b1acecc87edf22,1,3,1,28.37933224,1587922912,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
9a884ff0fa933ffdeffc78c0da8ad43134a19da4271e38669ad4b9c5ff0b33b8,1,3,1,28.37933224,1587637490,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
56503a71b02f883ea37e0e588f38ee08faf0a81624a349dfbcf2c442e87a4a97,1,3,1,28.37933224,1587570066,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
88ef0dab8f5c3ad3073974e69d4fea701e76dd700130312e747d7aa85f0bf6e8,1,3,1,28.37933224,1587380334,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
efba5b31e9d49b1900603f651c63ae9886f6a28fd4a6731e87e0cda30320322b,1,3,1,28.37933224,1587372525,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
