tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c99292536afb175a8d7d20708509c8607e539213ab05b2b9e5106c482d192,-1,2,1,18.9396782,1635475989,Regular,c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d
838c99292536afb175a8d7d20708509c8607e539213ab05b2b9e5106c482d192,-1,1,1,0.04675856,1635475989,Regular,c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d
abb235acec13215f440916316a4d76787f8ea6b2c273a50d7f080ea147c4d081,-1,6,1,0.04675856,1635475257,Regular,c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d
40dd340a5cfc8a45e1bbb6c1cf3ac5a8c89d1c4ab0bc8eb4699fd2c16bd7c680,-1,3,1,0.04675856,1635474818,Regular,c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d
40dd340a5cfc8a45e1bbb6c1cf3ac5a8c89d1c4ab0bc8eb4699fd2c16bd7c680,-1,4,1,18.9396782,1635474818,Regular,c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d
818d5c1f8fa971255a7e090dafb0204d07ab2c1262d353256f525c25d9c82c4c,-1,6,1,18.9396782,1635474818,Regular,c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d
c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d,1,0,1,0.04675856,1635474818,Regular,40dd340a5cfc8a45e1bbb6c1cf3ac5a8c89d1c4ab0bc8eb4699fd2c16bd7c680
c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d,1,1,1,18.9396782,1635474818,Regular,40dd340a5cfc8a45e1bbb6c1cf3ac5a8c89d1c4ab0bc8eb4699fd2c16bd7c680
c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d,1,5,1,18.9396782,1635474818,Regular,838c99292536afb175a8d7d20708509c8607e539213ab05b2b9e5106c482d192
c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d,1,2,1,0.04675856,1635474818,Regular,abb235acec13215f440916316a4d76787f8ea6b2c273a50d7f080ea147c4d081
c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d,1,3,1,18.9396782,1635474818,Regular,818d5c1f8fa971255a7e090dafb0204d07ab2c1262d353256f525c25d9c82c4c
c777f49bfba47d9109b0c6f63669299000d27ed3756acad54f7326b04dd1c47d,1,4,1,0.04675856,1635474818,Regular,838c99292536afb175a8d7d20708509c8607e539213ab05b2b9e5106c482d192
