tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2076eb3004d8a71bbd5beabf757e3ad8b1156edcf694d2dda9669345329a824,-1,11,1,42.92567125,1575775759,Regular,4656091fa3b3e9bcf49f5e85905f575fb5142d9f72e028694284061ee1d7b79e
11d4f15c479792bc63d1c2a497e8cdcaa82773b38bfdde73d0aaa5c187d52b22,-1,17,1,41.59033209,1575755501,Regular,764ef7a63a45e970abf35cf1f51b2736ae53fb3316cdb12f61f3f4df7dbb868b
4656091fa3b3e9bcf49f5e85905f575fb5142d9f72e028694284061ee1d7b79e,1,3,1,42.92567125,1575263911,Vote,e2076eb3004d8a71bbd5beabf757e3ad8b1156edcf694d2dda9669345329a824
764ef7a63a45e970abf35cf1f51b2736ae53fb3316cdb12f61f3f4df7dbb868b,1,1,1,41.59033209,1574551042,Revocation,11d4f15c479792bc63d1c2a497e8cdcaa82773b38bfdde73d0aaa5c187d52b22
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,-1,7,1,42.92567125,1574470618,Regular,f63713a19bbc877f75677f6848601d2d1a927697bacca56c7c3546ce28e1afeb
55d053cf969ba4224b37fb502c5f3b2a4d99860ac966e0ab4424ad59cfddfb98,-1,20,1,42.92567125,1574429136,Regular,618e198ef6493584a97bb9bf516253e99cf574090fb9f9c69654d590ca1c7584
0c18b6edab7968472c1c871d116bce90a339b6764d2c5dc2d06d3e2e84e366b3,-1,1,1,42.92567125,1574390211,Regular,344b5eaaebdb7eca6107b1f17d13760ac3c6faed0901331b54fd799cc9c1b62e
66aee3e694d78f932eb9b8333a6f080d71eaaa8abc9f04271128e7cac4074ac6,-1,2,1,42.92567126,1574388979,Regular,5526d80e53435054d0a747b908b6837d4801de38a7a21dff000c8692d5aaf226
fc0b0f3d1bda9df2591a2c4e490715ec158dc81937ae065250040ee0cbe9455f,-1,5,1,42.92567126,1574384065,Regular,2cd520db9d9b84ab4ef43869340430f8fe5fee32b759aa60c12ee214857ac11b
618e198ef6493584a97bb9bf516253e99cf574090fb9f9c69654d590ca1c7584,1,3,1,42.92567125,1574328515,Vote,55d053cf969ba4224b37fb502c5f3b2a4d99860ac966e0ab4424ad59cfddfb98
f63713a19bbc877f75677f6848601d2d1a927697bacca56c7c3546ce28e1afeb,1,3,1,42.92567125,1573992900,Vote,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
344b5eaaebdb7eca6107b1f17d13760ac3c6faed0901331b54fd799cc9c1b62e,1,3,1,42.92567125,1573916863,Vote,0c18b6edab7968472c1c871d116bce90a339b6764d2c5dc2d06d3e2e84e366b3
5526d80e53435054d0a747b908b6837d4801de38a7a21dff000c8692d5aaf226,1,3,1,42.92567126,1573902081,Vote,66aee3e694d78f932eb9b8333a6f080d71eaaa8abc9f04271128e7cac4074ac6
2cd520db9d9b84ab4ef43869340430f8fe5fee32b759aa60c12ee214857ac11b,1,3,1,42.92567126,1573877907,Vote,fc0b0f3d1bda9df2591a2c4e490715ec158dc81937ae065250040ee0cbe9455f
c860af95ae6396e106dc21e0c64341b42e458fa53d8bc1a6072eb25c0fafe9ea,-1,0,1,0.09635984,1573772471,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
c860af95ae6396e106dc21e0c64341b42e458fa53d8bc1a6072eb25c0fafe9ea,-1,1,1,41.60478052,1573772471,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
0a91164444c586d19e55cdd5346e32d0529be877478bf1994e09ff6a293cfa4e,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
0a91164444c586d19e55cdd5346e32d0529be877478bf1994e09ff6a293cfa4e,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
15af56b0f85e7ebd34b55a705f10e4f1c8aae402e9dc92126695315445dee9b6,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
15af56b0f85e7ebd34b55a705f10e4f1c8aae402e9dc92126695315445dee9b6,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
179dee9364b75db853dbc5836bbe78313df01346b36869215625db0829661cfc,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
