tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10d53ab02c6fb38a131cc9ff70b0a103d1e63d971cead5094529b353e2d5936,-1,1,1,103.5306608,1550534925,Vote,b202143f480baf4a0a4c8a1ba676a48f3f849682c7a89732909634621a25148b
6acd8ca4734dc55c04580cb5907bb80b17d0e920e8660bc0b188493bea07d521,-1,1,1,103.5306608,1550309879,Vote,d1ccd1af99c4791ed5bb423346a73e627aa89a7677eb991b57c41f53aa9c6164
b6c3fa5c79bfe67294f5bc3d241d706ecfb12849de7667c607d345b781476f86,-1,1,1,103.5306608,1549547145,Vote,81a97b3cde1186ff7d4f2871c6eab6ca05f73a45c9af74fc3a5d621c2c9ac352
cfaabba7e2c5a546e8c509c864d275a7e6e7012588f70e9984b321904b97b5e4,-1,1,1,103.5306608,1548705241,Vote,b0a8502665f4e900b90e6d27d4013406d394edf9f559267935cadc3972aad743
a826c0b542230f3ce9281d9bd058fd8a316d5fcbf47ae81b7009efe4a7ce3d7e,-1,1,1,103.5306608,1548132987,Vote,9218c563773e8b05efe49c71c9576deef3aa561755c722498626b3f8c300f666
abe9c674257feee3cf2269d6d4909f42287e679026e8074fac2d248978f4d0f8,-1,1,1,103.5306608,1547488408,Vote,2b1fadfe6754c3808a4cdd3dec5b369cda92cbf9dd584808d738f1d03d2ecdf0
2b1fadfe6754c3808a4cdd3dec5b369cda92cbf9dd584808d738f1d03d2ecdf0,1,0,1,103.5306608,1547212697,Ticket,abe9c674257feee3cf2269d6d4909f42287e679026e8074fac2d248978f4d0f8
81a97b3cde1186ff7d4f2871c6eab6ca05f73a45c9af74fc3a5d621c2c9ac352,1,0,1,103.5306608,1547212697,Ticket,b6c3fa5c79bfe67294f5bc3d241d706ecfb12849de7667c607d345b781476f86
9218c563773e8b05efe49c71c9576deef3aa561755c722498626b3f8c300f666,1,0,1,103.5306608,1547212697,Ticket,a826c0b542230f3ce9281d9bd058fd8a316d5fcbf47ae81b7009efe4a7ce3d7e
b0a8502665f4e900b90e6d27d4013406d394edf9f559267935cadc3972aad743,1,0,1,103.5306608,1547212697,Ticket,cfaabba7e2c5a546e8c509c864d275a7e6e7012588f70e9984b321904b97b5e4
b202143f480baf4a0a4c8a1ba676a48f3f849682c7a89732909634621a25148b,1,0,1,103.5306608,1547212697,Ticket,d10d53ab02c6fb38a131cc9ff70b0a103d1e63d971cead5094529b353e2d5936
d1ccd1af99c4791ed5bb423346a73e627aa89a7677eb991b57c41f53aa9c6164,1,0,1,103.5306608,1547212697,Ticket,6acd8ca4734dc55c04580cb5907bb80b17d0e920e8660bc0b188493bea07d521
