tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1958c70e3f06726ed0d7331a9c6ab70f040ab8dc5885f01ca471ce30007d2a21,-1,1,1,17.27541315,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
1958c70e3f06726ed0d7331a9c6ab70f040ab8dc5885f01ca471ce30007d2a21,-1,0,1,0.04661169,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
70401c4c87701cfe8bba52c9d6db92278f9436c638c722f6adc78c072d2e92d5,-1,0,1,0.04661169,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
70401c4c87701cfe8bba52c9d6db92278f9436c638c722f6adc78c072d2e92d5,-1,1,1,17.27541315,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
9a597ae8a2c31fc5538c1a63eb5c2f44a81f8c62d2e687371e69a74b9d89ab80,-1,0,1,0.04661169,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
9a597ae8a2c31fc5538c1a63eb5c2f44a81f8c62d2e687371e69a74b9d89ab80,-1,1,1,17.27541315,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
b8b7b3767f75cf500bebe6b4ee405b76d9807fffff4a21d1612c9534240108ef,-1,0,1,0.04661169,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
b8b7b3767f75cf500bebe6b4ee405b76d9807fffff4a21d1612c9534240108ef,-1,1,1,17.27541315,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
c00d00057f3ca60fa185d632de164f8ba930adb3193736f1b0261505c22c4b52,-1,0,1,0.04661169,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
c00d00057f3ca60fa185d632de164f8ba930adb3193736f1b0261505c22c4b52,-1,1,1,17.27541315,1630698051,Ticket,769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,2,1,0.04661169,1630697836,Regular,9a597ae8a2c31fc5538c1a63eb5c2f44a81f8c62d2e687371e69a74b9d89ab80
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,3,1,17.27541315,1630697836,Regular,9a597ae8a2c31fc5538c1a63eb5c2f44a81f8c62d2e687371e69a74b9d89ab80
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,4,1,0.04661169,1630697836,Regular,c00d00057f3ca60fa185d632de164f8ba930adb3193736f1b0261505c22c4b52
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,9,1,17.27541315,1630697836,Regular,70401c4c87701cfe8bba52c9d6db92278f9436c638c722f6adc78c072d2e92d5
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,8,1,0.04661169,1630697836,Regular,70401c4c87701cfe8bba52c9d6db92278f9436c638c722f6adc78c072d2e92d5
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,0,1,0.04661169,1630697836,Regular,b8b7b3767f75cf500bebe6b4ee405b76d9807fffff4a21d1612c9534240108ef
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,5,1,17.27541315,1630697836,Regular,c00d00057f3ca60fa185d632de164f8ba930adb3193736f1b0261505c22c4b52
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,1,1,17.27541315,1630697836,Regular,b8b7b3767f75cf500bebe6b4ee405b76d9807fffff4a21d1612c9534240108ef
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,6,1,0.04661169,1630697836,Regular,1958c70e3f06726ed0d7331a9c6ab70f040ab8dc5885f01ca471ce30007d2a21
769bc6526b43b960035cc7e2bcc76514c5889a8f9e8c6541255be8a77cd64c50,1,7,1,17.27541315,1630697836,Regular,1958c70e3f06726ed0d7331a9c6ab70f040ab8dc5885f01ca471ce30007d2a21
