tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bafba9c890dae00922972fa020e6bd166f5b9a26e6d49d91bf42ad5b002051fd,-1,1,1,21.99119152,1666806034,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
bafba9c890dae00922972fa020e6bd166f5b9a26e6d49d91bf42ad5b002051fd,-1,0,1,0.02967328,1666806034,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
11f3207317003d49854f79e3bd6b29c8695eef02d388df421f687a6396f5de1b,-1,0,1,0.02967328,1666805134,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
11f3207317003d49854f79e3bd6b29c8695eef02d388df421f687a6396f5de1b,-1,1,1,21.99119152,1666805134,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
472427b15b4cdd2e4bc3e48589cfeec1d7d59471133642ed5cfdae1d2d7c0f1f,-1,1,1,21.99119152,1666805134,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
472427b15b4cdd2e4bc3e48589cfeec1d7d59471133642ed5cfdae1d2d7c0f1f,-1,0,1,0.02967328,1666805134,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
aad7ae016675447cc380cf8f681f8ec406aa615b30761f2f54f0979fb8838811,-1,0,1,0.02967328,1666805134,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
aad7ae016675447cc380cf8f681f8ec406aa615b30761f2f54f0979fb8838811,-1,1,1,21.99119152,1666805134,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
c02cbf42fa3b07af35abc934ac595ca6364aa0000cbb9fbd7cc416e4f4223767,-1,0,1,0.02967328,1666805134,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
c02cbf42fa3b07af35abc934ac595ca6364aa0000cbb9fbd7cc416e4f4223767,-1,1,1,21.99119152,1666805134,Ticket,d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,1,1,21.99119152,1666804983,Regular,bafba9c890dae00922972fa020e6bd166f5b9a26e6d49d91bf42ad5b002051fd
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,4,1,0.02967328,1666804983,Regular,aad7ae016675447cc380cf8f681f8ec406aa615b30761f2f54f0979fb8838811
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,5,1,21.99119152,1666804983,Regular,aad7ae016675447cc380cf8f681f8ec406aa615b30761f2f54f0979fb8838811
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,2,1,0.02967328,1666804983,Regular,c02cbf42fa3b07af35abc934ac595ca6364aa0000cbb9fbd7cc416e4f4223767
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,3,1,21.99119152,1666804983,Regular,c02cbf42fa3b07af35abc934ac595ca6364aa0000cbb9fbd7cc416e4f4223767
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,8,1,0.02967328,1666804983,Regular,11f3207317003d49854f79e3bd6b29c8695eef02d388df421f687a6396f5de1b
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,9,1,21.99119152,1666804983,Regular,11f3207317003d49854f79e3bd6b29c8695eef02d388df421f687a6396f5de1b
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,6,1,0.02967328,1666804983,Regular,472427b15b4cdd2e4bc3e48589cfeec1d7d59471133642ed5cfdae1d2d7c0f1f
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,7,1,21.99119152,1666804983,Regular,472427b15b4cdd2e4bc3e48589cfeec1d7d59471133642ed5cfdae1d2d7c0f1f
d6a8f7969cebf86303d2c83623079664ac87bf6647cf3f1695b0dea0ebb9b3e6,1,0,1,0.02967328,1666804983,Regular,bafba9c890dae00922972fa020e6bd166f5b9a26e6d49d91bf42ad5b002051fd
