tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef4429262434377c0439aa8632f88670f96cc57791221dda7d2a3d444bc54b8,-1,0,1,5.22553569,1712712774,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
d0ec2cc0893be3eef4fa66de091e94a421cbcf580a1008c31c154fa0cc95d47c,-1,0,1,5.22553569,1712712774,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
126de583bfce37ba3e27056dae90a3919b095a4f0900294defb7b8bb65d35db8,-1,0,1,5.22553569,1712712731,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
828ad0d5701628eb2396b3fe290f4f74893b175eacac46ae65eef353ff884c12,-1,0,1,5.22553569,1712712731,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
863dbb66e5f9de15a19053db497573854a06df9a89bafb1887aaf738a073c633,-1,0,1,5.22553569,1712712723,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
1725bfe3aeef56a5fd8a956ea60d790bbac52d15ec3143afb703c83be7665dff,-1,0,1,5.22553569,1712712706,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
b02cd6e92b8d0771befeb0d5e7f57c2f45e8a3a0872fab4823a0ca21a433bec9,-1,0,1,5.22553569,1712712706,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
89567ea3a5aee8d6b7e0d89fe01485ed62475c61fd2fbf260469e74a40133ef9,-1,0,1,5.22553569,1712712603,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
a0f68ac1caecfdbd5c732a17eded1f1d0936fae565e28c25b9fa06003df0dc5e,-1,0,1,5.22553569,1712712603,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
bc5c18d9757b8ff6138ca393d346fad38f648ac69163e5c367ef28ea5526ae08,-1,0,1,5.22553569,1712712603,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
efe9f8cc5a0082c2378f141308505918035146730e06e0a3322b0d8e7973a3b1,-1,0,1,5.22553569,1712712603,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
dcc6719d67e0c13cdb33e2a2708973e731ae630a27e88d41793a4fc528ba897e,-1,0,1,5.22553569,1712711147,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
3feda5661bff17542b6912e5c9ef95250ec51585de2ad699e4e9741a45f829fa,-1,0,1,5.22553569,1712710875,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
af624e1e638a03c39ffc7312d4a0a65c86ab593cf27631a49f91de99bed4881b,-1,0,1,5.22553569,1712710875,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
d6d82a962fc37718c3d5698800da34fe32e03463135a58452de2a4d1b3a86fdd,-1,0,1,5.22553569,1712710875,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
3df58a6dc79db7960442c8003e14e7479720f771c87394bbccb0c475755b32d0,-1,0,1,5.22553569,1712710871,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
64051cb76edfdae0f4c00e31e65cf2eac025cbb5cf3a2133809712cb0da83474,-1,0,1,5.22553569,1712710871,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
6be524ddedef97aa4821dcc22e3a3b83c379a8fcd5bcecc05187bb17a1d5e7cb,-1,0,1,5.22553569,1712710871,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
db2bebaf5c0db605cf37fd27eba99e3eb0dd97983bd7937c99052e83ec26389e,-1,0,1,5.22553569,1712710871,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
f71dde222ec6c620bd8889e6384f2f6613883902d1f9173e4758a0c8e83deb3f,-1,0,1,5.22553569,1712710871,Ticket,f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761
f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761,1,12,1,5.22553569,1712710736,Regular,db2bebaf5c0db605cf37fd27eba99e3eb0dd97983bd7937c99052e83ec26389e
f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761,1,2,1,5.22553569,1712710736,Regular,863dbb66e5f9de15a19053db497573854a06df9a89bafb1887aaf738a073c633
f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761,1,0,1,5.22553569,1712710736,Regular,126de583bfce37ba3e27056dae90a3919b095a4f0900294defb7b8bb65d35db8
f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761,1,3,1,5.22553569,1712710736,Regular,d0ec2cc0893be3eef4fa66de091e94a421cbcf580a1008c31c154fa0cc95d47c
f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761,1,8,1,5.22553569,1712710736,Regular,6be524ddedef97aa4821dcc22e3a3b83c379a8fcd5bcecc05187bb17a1d5e7cb
f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761,1,7,1,5.22553569,1712710736,Regular,3df58a6dc79db7960442c8003e14e7479720f771c87394bbccb0c475755b32d0
f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761,1,6,1,5.22553569,1712710736,Regular,d6d82a962fc37718c3d5698800da34fe32e03463135a58452de2a4d1b3a86fdd
f5dd0e99aca2bb79d3bcdf199616f8e898b0f366cda24e6a34d494188f224761,1,4,1,5.22553569,1712710736,Regular,a0f68ac1caecfdbd5c732a17eded1f1d0936fae565e28c25b9fa06003df0dc5e
