tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498,-1,4,1,198.60512237,1548722785,Regular,f43f026f86125efdc7ffd204818fbb638f995ef0f2bf93801a1d3de2a2769a1c
f43f026f86125efdc7ffd204818fbb638f995ef0f2bf93801a1d3de2a2769a1c,1,3,1,198.60512237,1548675303,Vote,318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,32,1,198.60512237,1547146878,Regular,c82187551bc986a67fc586a0891a744af9af1586a70ecfdba4cd176420c812ad
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,28,1,198.60512237,1547133450,Regular,ab2d83bb208739a42b721eec92ef526ffd8f9a264137f81eb79e114fc98bcc5d
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,24,1,198.60512237,1547132998,Regular,1e10460a9fa9a5c0b70bf93785c10a36b223912d5098802f28912ff5de96f90c
c82187551bc986a67fc586a0891a744af9af1586a70ecfdba4cd176420c812ad,1,3,1,198.60512237,1547041766,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
ab2d83bb208739a42b721eec92ef526ffd8f9a264137f81eb79e114fc98bcc5d,1,3,1,198.60512237,1546927174,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
1e10460a9fa9a5c0b70bf93785c10a36b223912d5098802f28912ff5de96f90c,1,3,1,198.60512237,1546882809,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,94,1,198.60512237,1546559135,Regular,efcc41a4443b3443f0f09466221579be2ea43c7ed5c392aac863a7475ccebbb3
efcc41a4443b3443f0f09466221579be2ea43c7ed5c392aac863a7475ccebbb3,1,3,1,198.60512237,1546492971,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
