tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,200,1,15.21721623,1614336881,Regular,123b48a98ab2d2bbfec24da8dc3713e3fd307cafb4ad2aff20dbd7580b3ef7e9
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,65,1,15.21721623,1613244413,Regular,ad6948aa6fe4c9f28c7b0fbe7db84b64a793f09a295a91d37fa2f77f669345c8
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,228,1,15.21721623,1612361117,Regular,c3b0714812a876d31dcbe48cd7e10565502df9c0704d3497570a5a54843bf829
c3b0714812a876d31dcbe48cd7e10565502df9c0704d3497570a5a54843bf829,1,3,1,15.21721623,1610014894,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
ad6948aa6fe4c9f28c7b0fbe7db84b64a793f09a295a91d37fa2f77f669345c8,1,3,1,15.21721623,1609558724,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
123b48a98ab2d2bbfec24da8dc3713e3fd307cafb4ad2aff20dbd7580b3ef7e9,1,3,1,15.21721623,1608803632,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,87,1,15.2445713,1607854373,Regular,d15f16e687f4b4ef6ceb831f934c744372aa9f1b40f53adaec512b947e9c25aa
d15f16e687f4b4ef6ceb831f934c744372aa9f1b40f53adaec512b947e9c25aa,1,3,1,15.2445713,1607775007,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe,-1,10,1,15.2445713,1607172210,Regular,017f4a3b40603b7600a6916375b724d0a90d4f4ddc51c3319aec9d1151c4906b
017f4a3b40603b7600a6916375b724d0a90d4f4ddc51c3319aec9d1151c4906b,1,3,1,15.2445713,1607128317,Vote,176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,113,1,15.2445713,1607108906,Regular,7dddd081bc165b5f958fbb793eb796348332824a7f4dd0df308f5fb8cafeb1ab
7dddd081bc165b5f958fbb793eb796348332824a7f4dd0df308f5fb8cafeb1ab,1,3,1,15.2445713,1607072298,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,156,1,15.2445713,1607061283,Regular,3ad023495aeca80e006ada9a92fa8457bdaa733a5128b24aa9f95aae2b22f14d
3ad023495aeca80e006ada9a92fa8457bdaa733a5128b24aa9f95aae2b22f14d,1,3,1,15.2445713,1607023544,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,152,1,15.2445713,1606718163,Regular,be17930781f31eae5cc1f4b94822c3ca025df343b05b144f0f83ef23845b6afc
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,207,1,15.2445713,1606699358,Regular,7377819851f1f1db16f6f7a777a558917b86cff2c7b75bc502b7b4713b013ea3
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,338,1,15.2445713,1606592339,Regular,ce00f26adadd08793f4e1225edf012aba67477d4206265017ad7b00842baf0e6
7377819851f1f1db16f6f7a777a558917b86cff2c7b75bc502b7b4713b013ea3,1,3,1,15.2445713,1606575395,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,46,1,15.2445713,1606513754,Regular,0ab17a1407b7ca5f4a027faec6f83a7367381f70e85a42773d238d71da3d2f91
ce00f26adadd08793f4e1225edf012aba67477d4206265017ad7b00842baf0e6,1,3,1,15.2445713,1606414976,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
0ab17a1407b7ca5f4a027faec6f83a7367381f70e85a42773d238d71da3d2f91,1,3,1,15.2445713,1606366347,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,229,1,15.2445713,1606350376,Regular,be7350b7a0dc293b97df447fcc523595f49f3f759c6644b3e784530986f214dd
be17930781f31eae5cc1f4b94822c3ca025df343b05b144f0f83ef23845b6afc,1,3,1,15.2445713,1606348899,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
be7350b7a0dc293b97df447fcc523595f49f3f759c6644b3e784530986f214dd,1,3,1,15.2445713,1606239655,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
