tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef9d886d5d2032b571af6c83307bcba32890fc5c091537b520529effec385724,-1,1,1,294.24138671,1561485729,Vote,4c2685a3ec7c8b1aa47568d999dafecd21c9715512881a5f2b705722ecf92e9d
0d816d8be9bacb4e185b638aee7b38ddcb8ef2aed6f21789680b9ef49b1c022e,-1,1,1,294.24138671,1559803840,Vote,31fcda76b0d7d3942613ac8555b8447ec1964893f825084a04a784aebbcfcce4
7636b919fa4a145c46807432b319c8fb6c15c38e4ac1f90a21ca7111dc446e32,-1,1,1,294.24138671,1558948867,Vote,4d1f1a4bf114137e4d151dafa887d907db764550f9db5dafe45cfebc35edb67d
1d91e4383a04f8e6aa29ea51b76d41b3c7e17497c87f9291e477f95745e044e6,-1,1,1,294.24138671,1558507466,Vote,4266a7c91a8fc332f13bd9150ec0743064822dc187105dd2f06b578284f2fd50
1731b3365f540e6f72c9ce1d85c9779c89a255ed1202b66f68c64303327b7153,-1,1,1,294.24138671,1558466167,Vote,60460a3c9884598f842cc4bf9d2b9b069d89ac16f3248b5b7bdc519c7d29f61d
3760035d000f78f5f2927d1208b30e0d976a285bab862b1d9fa7da9eb6fd3181,-1,1,1,294.24138671,1558421171,Vote,4c73e67278bf0ff365cd1d41fb346a230523838bae661aec38d38d08480b67ae
47dd66e9cbab620191503989c636a8a1bcba3488a8b24170c8cd0e9fc3b99e27,-1,1,1,294.24138671,1558412445,Vote,1d9553e5795e034a5310edb25b68e017c01048bfb41a99c5c631940ad5070a88
ba0c135407021a35bc3d821b03c3aa2f012a9bf835cbfbbc9c4804f7709cb108,-1,1,1,294.24138671,1558338814,Vote,476d735151202b3a2905c82117418f9111b8db2aa4a44330dcf0211238f39331
fabe6b1bca375c03c7b394d8a1fdec6422e3732570acdb40f2c67777ea6bfd9a,-1,1,1,294.24138671,1557991406,Vote,b10198ceea2f43f4de752e83afe4d6961bd965254e99fc9bdeb2b516093140eb
7e2f6e909c2ad360a6053e885fd948453997e5b78e4230e12e340425549ed022,-1,1,1,294.24138671,1557808979,Vote,4580600616ae48476ad92e6a6ddfdac64508851531e27d5d296618165ae60c32
