tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11497c3a5741b8e9d5075b13b1f0f9fcc22791eca0133adbb745b59564b2bf32,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
11497c3a5741b8e9d5075b13b1f0f9fcc22791eca0133adbb745b59564b2bf32,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
1f89c43c1d469304964ae3551b701bbf9e48b2e0541c0e98df0a568e8d8077d2,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
1f89c43c1d469304964ae3551b701bbf9e48b2e0541c0e98df0a568e8d8077d2,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
22476e55b52090391d7d7bd3213dfdcea85e0bb8813cbfdea4a27afab89e5191,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
22476e55b52090391d7d7bd3213dfdcea85e0bb8813cbfdea4a27afab89e5191,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
7a42d7b494ba50ad8b81148649e09962d1e337004f915e7ccf6ee79700598034,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
7a42d7b494ba50ad8b81148649e09962d1e337004f915e7ccf6ee79700598034,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
9e9ef9fbc070af935ba3f0938d5fbbce7eb74eaf7847c1e31034e407341aa666,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
9e9ef9fbc070af935ba3f0938d5fbbce7eb74eaf7847c1e31034e407341aa666,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
b0239d1b8c427eb5dc299f7ed094afbabc8a27e0d72137c30ef68a9030ed59a5,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
b0239d1b8c427eb5dc299f7ed094afbabc8a27e0d72137c30ef68a9030ed59a5,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
b5285ba2bfd576292d03b3d38aa9187c02759c3c76591ccd43fc9f9a120875b6,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
b5285ba2bfd576292d03b3d38aa9187c02759c3c76591ccd43fc9f9a120875b6,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
b977275e4c09db19693eb2f1c0f1ff1654a4ea086980e6ea5fcf1d392860c275,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
b977275e4c09db19693eb2f1c0f1ff1654a4ea086980e6ea5fcf1d392860c275,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
c47d2535000b66c3f73b4b759beb214846f523179129ec7a8d35c9663ab6a585,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
c47d2535000b66c3f73b4b759beb214846f523179129ec7a8d35c9663ab6a585,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
fe6f8b0128c5e85af42771033020f85372996645db63a0977fdacf5ae766f33e,-1,0,1,0.02942452,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
fe6f8b0128c5e85af42771033020f85372996645db63a0977fdacf5ae766f33e,-1,1,1,14.94136851,1668084358,Ticket,780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d
780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d,1,15,1,14.94136851,1668084228,Regular,1f89c43c1d469304964ae3551b701bbf9e48b2e0541c0e98df0a568e8d8077d2
780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d,1,12,1,0.02942452,1668084228,Regular,c47d2535000b66c3f73b4b759beb214846f523179129ec7a8d35c9663ab6a585
780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d,1,13,1,14.94136851,1668084228,Regular,c47d2535000b66c3f73b4b759beb214846f523179129ec7a8d35c9663ab6a585
780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d,1,16,1,0.02942452,1668084228,Regular,22476e55b52090391d7d7bd3213dfdcea85e0bb8813cbfdea4a27afab89e5191
780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d,1,17,1,14.94136851,1668084228,Regular,22476e55b52090391d7d7bd3213dfdcea85e0bb8813cbfdea4a27afab89e5191
780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d,1,6,1,0.02942452,1668084228,Regular,b0239d1b8c427eb5dc299f7ed094afbabc8a27e0d72137c30ef68a9030ed59a5
780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d,1,7,1,14.94136851,1668084228,Regular,b0239d1b8c427eb5dc299f7ed094afbabc8a27e0d72137c30ef68a9030ed59a5
780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d,1,0,1,0.02942452,1668084228,Regular,b5285ba2bfd576292d03b3d38aa9187c02759c3c76591ccd43fc9f9a120875b6
780d21fa7bf21a9552c07f935803edfeac99cda149a306075ce5b2e4c1b9ec6d,1,1,1,14.94136851,1668084228,Regular,b5285ba2bfd576292d03b3d38aa9187c02759c3c76591ccd43fc9f9a120875b6
