tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1fe01016cef0b504cb0b4bfce3177b9e9686942b44c3f331757394c45f64d85,-1,1,1,186.40928718,1558329155,Vote,17fbdaae0b00e2d1b5dab870a43f34fba8786731318ec1f1d59d91f5ba54cb5d
e549a62e2b802b0b02502d4e7bf6c3ac44bf9f36855367c88f11c04376126d60,-1,1,1,186.40928718,1558006272,Vote,717ec870d0b77fc637b5dcac712a81ef90314cac4c7d66b6bf76815ff19a5c45
1ef8c76aa53060b2f6facbb7fbe8d9d144064c05878862f4ffbde6abd8676154,-1,1,1,186.40928718,1557318530,Vote,d6b6b749bbbf1999bcaefffafbc2fe0060daaef4a0e32660a30aa0a3e54c1907
09e87c81ba986ffeefa85e600c68a2a19a1f9eb77675973e5abd539c5982546c,-1,1,1,186.40928718,1557126057,Vote,7094832b2eca1b18b384fd4301e3c9ea08883c13e10ed5ab08194b8239126b6d
75b41a4c17519c9f28b2db467dce0291e3988c303eb97756753dc8fbadb71401,-1,1,1,186.40928718,1556921826,Vote,d3171f2d7b88da1a6b22849dded100dbec187108863ff3ef713df66197f2d5cf
3aa07804c96b2f81421577147c862f7398ac916fa1196bf9ea5b07e526f25357,-1,1,1,186.40928718,1556673293,Vote,d3fc4aa0a3cba092fca43211f0f3528db039637f0f8782033056e7be119bc73e
e2b9467fddeafbe1ca8764144df353bd3b5e052a9c6201aab5fbfb020b37d58b,-1,1,1,186.40928718,1556247463,Vote,04e5114936e6b7d62a778b72e0afd2f7e6a8bc58fc7842523ac637bb8794c167
04e5114936e6b7d62a778b72e0afd2f7e6a8bc58fc7842523ac637bb8794c167,1,0,1,186.40928718,1556050194,Ticket,e2b9467fddeafbe1ca8764144df353bd3b5e052a9c6201aab5fbfb020b37d58b
17fbdaae0b00e2d1b5dab870a43f34fba8786731318ec1f1d59d91f5ba54cb5d,1,0,1,186.40928718,1556050194,Ticket,c1fe01016cef0b504cb0b4bfce3177b9e9686942b44c3f331757394c45f64d85
7094832b2eca1b18b384fd4301e3c9ea08883c13e10ed5ab08194b8239126b6d,1,0,1,186.40928718,1556050194,Ticket,09e87c81ba986ffeefa85e600c68a2a19a1f9eb77675973e5abd539c5982546c
717ec870d0b77fc637b5dcac712a81ef90314cac4c7d66b6bf76815ff19a5c45,1,0,1,186.40928718,1556050194,Ticket,e549a62e2b802b0b02502d4e7bf6c3ac44bf9f36855367c88f11c04376126d60
d3171f2d7b88da1a6b22849dded100dbec187108863ff3ef713df66197f2d5cf,1,0,1,186.40928718,1556050194,Ticket,75b41a4c17519c9f28b2db467dce0291e3988c303eb97756753dc8fbadb71401
d3fc4aa0a3cba092fca43211f0f3528db039637f0f8782033056e7be119bc73e,1,0,1,186.40928718,1556050194,Ticket,3aa07804c96b2f81421577147c862f7398ac916fa1196bf9ea5b07e526f25357
d6b6b749bbbf1999bcaefffafbc2fe0060daaef4a0e32660a30aa0a3e54c1907,1,0,1,186.40928718,1556050194,Ticket,1ef8c76aa53060b2f6facbb7fbe8d9d144064c05878862f4ffbde6abd8676154
