tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a6d9b188de3df5bf6b0b01897a6d06d2eec709baaf794866a6d1d3bd40e9d0,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
01a6d9b188de3df5bf6b0b01897a6d06d2eec709baaf794866a6d1d3bd40e9d0,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
086266ab5ad960f29cbdc07f089c20a9942c72786d66a061896769c247411a56,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
086266ab5ad960f29cbdc07f089c20a9942c72786d66a061896769c247411a56,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
0d05043db2ddeaa13dc0bc368ab6ca56eee856e6c5f4b9d45e91ba74da08f007,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
0d05043db2ddeaa13dc0bc368ab6ca56eee856e6c5f4b9d45e91ba74da08f007,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
58e765cf940cff564a6d897e8a3cd23657bf458164d5dd76a8aea0481f2e3935,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
58e765cf940cff564a6d897e8a3cd23657bf458164d5dd76a8aea0481f2e3935,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
5d9aa36835bc678c7ebe7d56cb5ddb98aa2122d53383ef0f6560d685f5f3e970,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
5d9aa36835bc678c7ebe7d56cb5ddb98aa2122d53383ef0f6560d685f5f3e970,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
5f750304006a6a7f9f5b808ed76def85336942564293db0aec7a72beb823e364,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
5f750304006a6a7f9f5b808ed76def85336942564293db0aec7a72beb823e364,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
62e6744a6f444891ac9e3dde250f25a49ea7ebd6ee3bcb66684744ddca5a0cf9,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
62e6744a6f444891ac9e3dde250f25a49ea7ebd6ee3bcb66684744ddca5a0cf9,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
8044e3ef4917c39cb4a61f2c6ad06cb110ea5d7f9c2ee9f667f4ca1414bd5fea,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
8044e3ef4917c39cb4a61f2c6ad06cb110ea5d7f9c2ee9f667f4ca1414bd5fea,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
82710efeba25992420c344079252f6ca3a0b9d8aa6d7e3870acd60b4b297a6c6,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
82710efeba25992420c344079252f6ca3a0b9d8aa6d7e3870acd60b4b297a6c6,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
83125b72c9d7ca359c411ec018d2bb00e91c16178219714c457b0427d6ad3de6,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
83125b72c9d7ca359c411ec018d2bb00e91c16178219714c457b0427d6ad3de6,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
8a15c95340525ca4d8eff808faf894d09127e89afef33acc78aab05ddf6d57e6,-1,1,1,119.85679715,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
8a15c95340525ca4d8eff808faf894d09127e89afef33acc78aab05ddf6d57e6,-1,0,1,0.05796851,1615981359,Ticket,747384b77a957267ba92b8bc002d37f32a3d12e2f314dbc9a61fb6311024bfd8
