tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad2ae30ea2286cb2aa013fd2d303c05da53e261bd4fbcbcbb2dbdcc141c94516,-1,4,1,37.09601123,1582041970,Regular,583eeedf3c7f336b9bfd143701fc2be90c9ffa0e153c33eab0079caa72a4f278
583eeedf3c7f336b9bfd143701fc2be90c9ffa0e153c33eab0079caa72a4f278,1,3,1,37.09601123,1581678214,Vote,ad2ae30ea2286cb2aa013fd2d303c05da53e261bd4fbcbcbb2dbdcc141c94516
137e0ea5902db591aaad980c976c11fd2b33c102ee8a9f9086c7c354bfbb18e0,-1,3,1,37.13468796,1579343443,Regular,e664f26fe3a3ea3e5424693d7b211ac58d1b7d247223db1c726f46001fcb77b2
e664f26fe3a3ea3e5424693d7b211ac58d1b7d247223db1c726f46001fcb77b2,1,3,1,37.13468796,1579003419,Vote,137e0ea5902db591aaad980c976c11fd2b33c102ee8a9f9086c7c354bfbb18e0
23c4e989ffd1897e068baad58294cb254f1b345a0e345b3585fb65d65f145b1c,-1,6,1,37.17459576,1577636237,Regular,bebc4e4c17874db0b612d4420bd20e551bc047a7f75264e22ddfd82883c0e4f6
ad5417a9a13fa25a28600d31fa6c482296f753b6f84efc4f32e5f5f9437a7d2d,-1,12,1,37.17459577,1577625424,Regular,218b7bc6d71f1c144265dbf34b8b1a94fa99891e3d25c9f923219833b47d37c0
bebc4e4c17874db0b612d4420bd20e551bc047a7f75264e22ddfd82883c0e4f6,1,3,1,37.17459576,1577581431,Vote,23c4e989ffd1897e068baad58294cb254f1b345a0e345b3585fb65d65f145b1c
218b7bc6d71f1c144265dbf34b8b1a94fa99891e3d25c9f923219833b47d37c0,1,3,1,37.17459577,1577515533,Vote,ad5417a9a13fa25a28600d31fa6c482296f753b6f84efc4f32e5f5f9437a7d2d
e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c,-1,10,1,37.17459576,1577152676,Regular,bd4071c27aa544e01d073891115d978b0aeb71003d07e88335781c6f22ae956f
bd4071c27aa544e01d073891115d978b0aeb71003d07e88335781c6f22ae956f,1,3,1,37.17459576,1576968435,Vote,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
c2d1c1e005c38863ddb9142e7e286141b8baccc6030a9166bb40dd026599249c,-1,18,1,37.17459576,1576548798,Regular,d05782956436d02fdcff121732eb8991be2f3098abf030a5cda77a470cc7e4f0
b8b27bcd29613afddb3b027749e83a50af32e5e435d9baabf8e5bbd723c0cb65,-1,28,1,37.17459577,1576545456,Regular,d61ad8aefd8250fb456010d4ac27972abfcfe89f094c875843b2c79330597de9
629093ff2ba2cc79187f0b289daf689473f47babcda210e1e9ce360bd69df912,-1,15,1,21.70228018,1576529529,Regular,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
9f968286e6ecdb253782f1e96efcb5a867d99ba0d68ae42b2b619c3a85cfd46a,-1,16,1,37.17459576,1576520280,Regular,86a77b35209d2325af9f77af9f0ebe105338e849e020a0bb94ff419f55ab81a9
3a59015bad27c95a5fb4b1923023c4f370106c67e34770f93354846b260d26c4,-1,14,1,37.17459576,1576510371,Regular,f9cd13d2313ea198862b664edd0176ab31e3c69661a85467b2bd223dfd9b7e68
66047b51f1b57d72ae840342d1cda99b325e4cd39e8cff4d4f764399cabe7029,-1,7,1,37.17459576,1576495704,Regular,973dfa4e3b8601e2411c1e7b716ad8b6a920cd362b8d9af0f2e5389fed46ac31
d61ad8aefd8250fb456010d4ac27972abfcfe89f094c875843b2c79330597de9,1,3,1,37.17459577,1576315916,Vote,b8b27bcd29613afddb3b027749e83a50af32e5e435d9baabf8e5bbd723c0cb65
973dfa4e3b8601e2411c1e7b716ad8b6a920cd362b8d9af0f2e5389fed46ac31,1,3,1,37.17459576,1576292645,Vote,66047b51f1b57d72ae840342d1cda99b325e4cd39e8cff4d4f764399cabe7029
d05782956436d02fdcff121732eb8991be2f3098abf030a5cda77a470cc7e4f0,1,3,1,37.17459576,1576161008,Vote,c2d1c1e005c38863ddb9142e7e286141b8baccc6030a9166bb40dd026599249c
86a77b35209d2325af9f77af9f0ebe105338e849e020a0bb94ff419f55ab81a9,1,3,1,37.17459576,1576149794,Vote,9f968286e6ecdb253782f1e96efcb5a867d99ba0d68ae42b2b619c3a85cfd46a
f9cd13d2313ea198862b664edd0176ab31e3c69661a85467b2bd223dfd9b7e68,1,3,1,37.17459576,1575938465,Vote,3a59015bad27c95a5fb4b1923023c4f370106c67e34770f93354846b260d26c4
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,40,1,21.70228018,1575773102,Regular,629093ff2ba2cc79187f0b289daf689473f47babcda210e1e9ce360bd69df912
