tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,246,1,290.29967095,1597431370,Regular,78853d9fa0e1d0e688ac5c70b7e505ee734928c1dd222ee76c68cd0f05283a98
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,196,1,290.29967095,1597421175,Regular,18b95b02dfab05516e25819396cf6d708c221d389d943a06b2313d9f2c7165de
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,83,1,290.25706866,1597420704,Regular,49ca4f24be9f535214628eb78d7c38bd61b578c434576f3674216bbce01b47da
b968d9574d9065f884b156cc54c8a06a43f8351a238711eafe8d5ee168f4de05,-1,0,1,288.91863675,1577591598,Revocation,86af546090c5d4ea201682b5a08da35cbc50a6ed49c9db983cc70d4be1e500ab
b3da44e1f2013e1cdb463b1fbd8c059400ab18a9882a3479e947feafc328cefa,-1,1,1,288.91863675,1576993591,Vote,8077577e2954fbb494d2ad00acd741ed6bb7aa3074e3ae13194de046755021c8
d584c8cb2d43af28b297823fc96b5cc2e158ff41cddd0c95ceebb3baa8c77a74,-1,1,1,288.91863675,1575837653,Vote,cc42da781197baa642e4bc2564f9ae1e8e4f65533b6b6068553ff03bb677de62
8e78f67805433651c9342e7d4ea17b2c6d7c7f244d81882581a684f36de40185,-1,1,1,288.91863675,1574805812,Vote,9033eac9906f9d367f40f45b987830e10741a753fd12448f96e214ed68544e19
49ca4f24be9f535214628eb78d7c38bd61b578c434576f3674216bbce01b47da,1,2,1,290.25706866,1574712126,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
af7ac94985e9b82876dca9eeec6be61cbd20c5c1442f2371c082a160b4dd500b,-1,1,1,288.91863675,1574357949,Vote,a7f24ea6588acbfd579a155b3016ac0327809833cc95c0807cef140293a32684
98a2bc735983632892dd228e94adb8651f6f03778ffce0c55de67c3a7341d3db,-1,1,1,288.91863675,1573504711,Vote,6a47bc235adef3daa0fc7964bbc5faec15d40992790772bfe472ebf62224702f
9e7c98a29798c38258c30cddcb8d532b98d1cfb2c4c81b2efd900cf7ac890209,-1,7,1,290.25706866,1573482938,Regular,9ca7e2b5bd17c846a8fc7ba2eb6e36bebeda06c21454ba3e206958603b2b8e1f
9ca7e2b5bd17c846a8fc7ba2eb6e36bebeda06c21454ba3e206958603b2b8e1f,1,2,1,290.25706866,1573439304,Vote,9e7c98a29798c38258c30cddcb8d532b98d1cfb2c4c81b2efd900cf7ac890209
53999214b34609c7e6afdfe1e050862d6831f9a0c70789566ae519818ac912c8,-1,1,1,288.91863675,1573333904,Vote,fd7743abb2e55d17ab0c1d7b2e6f371b338ad0b487f0dcd53d7fea73b1967a35
753cd7edff473a3abfc3abe11a2b9566b891230fe4a78d4c517e54ebeca4a6ed,-1,1,1,288.91863675,1573303645,Vote,4c2dc3c598228adc951dab0b5301ce749a8fd68a38648cee081250e133021dbd
54d6c717d1b8e562f49f5928886ea596948a6aa57492c28e685e2d5b6930ce31,-1,1,1,288.91863675,1572784103,Vote,9b502d605db140cb5f887016efb077a16891b02baa6dfa3b9fda795393009122
2e33435b85ea5f1830d34fe0c257408c98d2add2ffcb64b7cf26aff2cab73ef1,-1,1,1,288.91863675,1572691501,Vote,d066eee64f0bd4a60d695f5ab68f506c0be55b98dd9ef2ff6895537e7c75183f
4c8ce2540f0b146cd4c9b99412e564f133563375094903e8ac9ebead5ccbbdf9,-1,1,1,288.91863675,1572603281,Vote,71ee7e97c0d00439046fb1eb1135d7feee3b6f1fa64e3fe734e78df404bd262b
4222215e189e0dd95d99cace1a3971090217094c1e6fb7bf980453872b1b7a8f,-1,21,1,290.29967095,1572565935,Regular,392a002eef24f84fcac8f42969310c1876bb0d2b9b195a3b31bf0e4fcdd05b37
78853d9fa0e1d0e688ac5c70b7e505ee734928c1dd222ee76c68cd0f05283a98,1,2,1,290.29967095,1572558548,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
4e9f8aaac6ad0bf615b166a86178ac48cb82a7638211264bdc199f9763da025f,-1,1,1,288.91863675,1572524941,Vote,c26dd0dfaaf125e705a55e77697ad7e3a1b44b271ffd125d329621e70fbe1f8f
8465ecbdebfda8a457d80e7e046604dc1d782c237a34a74ab9cda38e5b3987a7,-1,1,1,288.91863675,1572371120,Vote,c57ae83d56884da6f044f8bb492a0e640b7233c68c0fad2346e757789ce8c4c3
ace20ae03d2bf2bebb67cedc2c062f35d3f21ac181612d1692e05eb04de7724b,-1,1,1,288.91863675,1572287174,Vote,0261b772b341f05a5b64c5957acbd071c87ea1094f154ff05711d5a2914c1dfc
47e519b2cd6f91bd663da5481b820bc0654eba512693e5a1cc7ecaf0f3f202a1,-1,1,1,288.91863675,1572264168,Vote,26539d5c3be3d9af3dba247d1796ca1c27aa1bc92128c8a088a2751e989fd829
392a002eef24f84fcac8f42969310c1876bb0d2b9b195a3b31bf0e4fcdd05b37,1,2,1,290.29967095,1572104624,Vote,4222215e189e0dd95d99cace1a3971090217094c1e6fb7bf980453872b1b7a8f
22f58baec125fa699f4c0c19e66abeba49ec582de56dc4078127976dc443c49d,-1,1,1,288.91863675,1571882078,Vote,ac798c88976798038b366e23badd621cf0e1dfcafe1175c6881eedbf35d2c0e5
bcac931621dbfa0d93e851bf4f1e94cf1dab7883a274d5cee2e3c9ebf6aeaff5,-1,13,1,290.29967095,1571811735,Regular,eb0eab6a2bc88165632e7491c4c09ff5d335f9010aff57fdb0de665d38ed3e78
eb0eab6a2bc88165632e7491c4c09ff5d335f9010aff57fdb0de665d38ed3e78,1,2,1,290.29967095,1571774517,Vote,bcac931621dbfa0d93e851bf4f1e94cf1dab7883a274d5cee2e3c9ebf6aeaff5
623679519ca2f4b601f9f66b4875ee399763064ab7a68f517522d8dd3c8ad23a,-1,1,1,288.91863675,1571746341,Vote,2f094921984d7e1a9a26051d4e891043c152d52cc2509089930dcca7f9ef84cb
