tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03298726e642e9af743059e126215f30af13d575eddc7526f9398574c7014000,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
03298726e642e9af743059e126215f30af13d575eddc7526f9398574c7014000,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
22d0c4129fcd32f9a326eae8c1a1585c303048c9c8069336eee2ad3e03600c53,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
22d0c4129fcd32f9a326eae8c1a1585c303048c9c8069336eee2ad3e03600c53,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
24b4aaa8be4e95572ed36b149aaf70764cd33da6e09100828594b53e18f13293,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
24b4aaa8be4e95572ed36b149aaf70764cd33da6e09100828594b53e18f13293,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
354c859c8d27b317d89539a2af556728ae7d6e445316da8ad543c8f4b24f6834,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
354c859c8d27b317d89539a2af556728ae7d6e445316da8ad543c8f4b24f6834,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
35787701481a37b512ead61daacdd0c4c1cf5d6266fa73d493034bcc30634d77,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
35787701481a37b512ead61daacdd0c4c1cf5d6266fa73d493034bcc30634d77,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
459898ca38ea20f625b6bb8a0363d36d3dcfaa17d3866d209d10482e71d824e5,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
459898ca38ea20f625b6bb8a0363d36d3dcfaa17d3866d209d10482e71d824e5,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
45a385d8bab05b7b4809b22792da25bcfa970497d9c65a6d2d140815b95bcea4,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
45a385d8bab05b7b4809b22792da25bcfa970497d9c65a6d2d140815b95bcea4,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
4f3077087a4e43d950e8486dcb0c97268392a500f9705f5769e19d4e0c8c0222,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
4f3077087a4e43d950e8486dcb0c97268392a500f9705f5769e19d4e0c8c0222,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
8eb69ff4bc75606f3db75c6fc28993c4b6e3a65205b15adc23c364c43caffcbc,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
8eb69ff4bc75606f3db75c6fc28993c4b6e3a65205b15adc23c364c43caffcbc,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
90beac0ddf8cd5abe02916669baeb56d2baf417ea6c82ee229468d8d53b567a8,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
90beac0ddf8cd5abe02916669baeb56d2baf417ea6c82ee229468d8d53b567a8,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
963448c35a11d99387f367cc1db9f81c344cb8e784ecfdc24a36daf8be7db9a7,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
963448c35a11d99387f367cc1db9f81c344cb8e784ecfdc24a36daf8be7db9a7,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
98b592fd365d797cc471ce1c14c46700df4f080c4dc1b67e35a40a2d3206f3b5,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
98b592fd365d797cc471ce1c14c46700df4f080c4dc1b67e35a40a2d3206f3b5,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
aec5b906fa47c7217d89d0e72702e432c85e6255d9205636472e5b3284f704d9,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
aec5b906fa47c7217d89d0e72702e432c85e6255d9205636472e5b3284f704d9,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
d10309ab6785834cd459cad49453906c2e167aba47f72b513853e7ac4b2d0a2e,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
d10309ab6785834cd459cad49453906c2e167aba47f72b513853e7ac4b2d0a2e,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
d3e001c21797340f7961ba79e36db11320db1a6dffc06d4111a68bd5d5723ba2,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
d3e001c21797340f7961ba79e36db11320db1a6dffc06d4111a68bd5d5723ba2,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
d9945f19780538d513ed5a86c8f21b236204b807e1944acd62c7233aeeaa107c,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
d9945f19780538d513ed5a86c8f21b236204b807e1944acd62c7233aeeaa107c,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
fbd1ace67389565f226fb9509dc95b6bf49a93fefcca690c2e0fe1d2f1505c65,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
fbd1ace67389565f226fb9509dc95b6bf49a93fefcca690c2e0fe1d2f1505c65,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
fe3eab44cb0ed1cdd834b3912ded836bfb89759b2f30ad5208b6704b1821645b,-1,0,1,0.03650697,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
fe3eab44cb0ed1cdd834b3912ded836bfb89759b2f30ad5208b6704b1821645b,-1,1,1,16.31590396,1650942320,Ticket,5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb
5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb,1,2,1,0.03650697,1650942144,Regular,4f3077087a4e43d950e8486dcb0c97268392a500f9705f5769e19d4e0c8c0222
5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb,1,29,1,16.31590396,1650942144,Regular,8eb69ff4bc75606f3db75c6fc28993c4b6e3a65205b15adc23c364c43caffcbc
5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb,1,28,1,0.03650697,1650942144,Regular,8eb69ff4bc75606f3db75c6fc28993c4b6e3a65205b15adc23c364c43caffcbc
5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb,1,15,1,16.31590396,1650942144,Regular,fbd1ace67389565f226fb9509dc95b6bf49a93fefcca690c2e0fe1d2f1505c65
5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb,1,14,1,0.03650697,1650942144,Regular,fbd1ace67389565f226fb9509dc95b6bf49a93fefcca690c2e0fe1d2f1505c65
5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb,1,33,1,16.31590396,1650942144,Regular,03298726e642e9af743059e126215f30af13d575eddc7526f9398574c7014000
5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb,1,32,1,0.03650697,1650942144,Regular,03298726e642e9af743059e126215f30af13d575eddc7526f9398574c7014000
5154972d2d382dcf0b0a26903f78c25e099b5743ef8dfd88ac1b7709a30128bb,1,9,1,16.31590396,1650942144,Regular,aec5b906fa47c7217d89d0e72702e432c85e6255d9205636472e5b3284f704d9
