tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f,-1,0,1,0.03298441,1656923696,Regular,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f,-1,7,1,11.85023674,1656923696,Regular,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f,-1,6,1,0.03298441,1656923696,Regular,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f,-1,5,1,11.85023674,1656923696,Regular,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f,-1,4,1,0.03298441,1656923696,Regular,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f,-1,3,1,11.85023674,1656923696,Regular,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f,-1,2,1,0.03298441,1656923696,Regular,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f,-1,1,1,11.85023674,1656923696,Regular,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
44af069fcc00806c36922174efafee434b5eb95c68e76776d0b6e27b652c4cb5,-1,0,1,0.03298441,1656921050,Ticket,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
44af069fcc00806c36922174efafee434b5eb95c68e76776d0b6e27b652c4cb5,-1,1,1,11.85023674,1656921050,Ticket,401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,0,1,0.03298441,1656921025,Regular,44af069fcc00806c36922174efafee434b5eb95c68e76776d0b6e27b652c4cb5
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,1,1,11.85023674,1656921025,Regular,44af069fcc00806c36922174efafee434b5eb95c68e76776d0b6e27b652c4cb5
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,8,1,0.03298441,1656921025,Regular,f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,7,1,11.85023674,1656921025,Regular,f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,6,1,0.03298441,1656921025,Regular,f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,5,1,11.85023674,1656921025,Regular,f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,4,1,0.03298441,1656921025,Regular,f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,3,1,11.85023674,1656921025,Regular,f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,2,1,0.03298441,1656921025,Regular,f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f
401684ca51c9f2e3a81332b3ecf1022cfe327f1baea217b0206e5ed5fa629c4a,1,9,1,11.85023674,1656921025,Regular,f4004fecb46618c2f133e3f8aee462399922798b7f65b94b5816556b09e6668f
