tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b50b6f9ee81c0cb1ea16d8a20ff16f1f3fb8cc517b87e4c84a517523f087c0,-1,1,1,26.82244511,1583756074,Vote,500632d20dc8cab6d42b1eb61638643fbd196b538282eea700d71edb6f4dd4e0
d8189fd5e9074482225b2f7cf46284b4e45e15f3c8414f367e08adf10ee19c22,-1,1,1,26.82244511,1582275520,Vote,65aa0b7acbdcc59f21c029251cff2e7cdb10c6e2a20e4cc90aeb93993827358b
b0bb4faf3da9bce3341b4b5c4bd9345a5852ffe17bf743b9e44b4110020aa01b,-1,1,1,26.82244511,1582090200,Vote,0f21bcf7547c4650fddb68629aec0eeff3a2d585fc5cc1a2a646cab1e5093bd8
435dc7d03112a0105c9a9c27b3049053554e660798f6429c3014ab466f2832f1,-1,1,1,26.82244511,1581542537,Vote,90dfa8f1ae0f77db11d523223de571a11e3b094cd22d266d5e097536365968d8
24f30b82f1a12b068c4810669aff365669c0c29b4ccfdaa890289d3ebd278897,-1,1,1,26.82244511,1581129299,Vote,26fc5ea30694214c40c5f911ba2270063f16c5b0c844f3c7a6dee600017e3cfb
2c4ff7bbf83df99d76900c063080bc18ba86a4c25946581628657d40baee7166,-1,1,1,26.82244511,1580967056,Vote,f2d3add407a581f7d54ec7f1a22b2d5284e6dbe6b7f902e5da6924c5682cee6e
c365f54aeea37de7216eb9d065a0adb3582d8e41d84bc6af9afdfd7910446caa,-1,1,1,26.82244511,1580923341,Vote,51fe41d1f8555a5a2bb21294afca73879a80c89cc0dd45f53f5a802cccb5d7a1
50cea318f5c5f3510da7b28f7586b30324ee7bf3957115f6d5e64b0b4fcd12f9,-1,1,1,26.82244511,1580900515,Vote,afc39e433f475d35e6cdd297e538d64ec641a1165410c4994cc3df77f7303324
634253b9d282ed5c862ccd346c708a02fc060cfb696c28125a0b43002d2fa62c,-1,5,1,28.07957451,1580840928,Regular,6405aa2b37d487446a22141917b6f73f50c7e851474156e412624e046652d61f
55a841b38dc0261fd73b28413cc0d512e53a08c805020fef22a8db3fd385da7a,-1,1,1,26.82244511,1580722389,Vote,785cf9915f0feffe8f35f9b98b57206cff9c619f316db446d0658298b744676d
74071d9215ea9e32e8459786be1addf9523bdae6927587122abd0912c15e0f41,-1,1,1,26.82244511,1580654688,Vote,8265c4517e2d5aa4a67c95152d2084e9e9a1a9ea7c72ed1e5594b06c37303252
6405aa2b37d487446a22141917b6f73f50c7e851474156e412624e046652d61f,1,2,1,28.07957451,1580408820,Vote,634253b9d282ed5c862ccd346c708a02fc060cfb696c28125a0b43002d2fa62c
a944d511c491778c8c8726337203cba99fbff5c109c594075c324fa46e62f1a7,-1,1,1,26.82244511,1580397075,Vote,e9544c3844d0162b6b9d1da4a191f3bbcd4667550225bad3d7128afb8220a819
725181072ed1c77f26af4795dfab5fe11dbc6d77cb74032adb9487d987d0b15a,-1,1,1,26.82244511,1580142442,Vote,c2c2c157df50078bcdbd73f3c28ce4759b95a1f4ab54997c804b4636e44f3fd2
50b088f92e54e628045b735b3245125c2421ad089c842b16b860bd399d501cf3,-1,1,1,26.82244511,1580042875,Vote,fb1e4753fe301ff05f290f67ac67ceb5bf8d755c8d1eb3f74f19d5be6ae3c81d
3887790dd037d88ae482419d4f3438703345a316b5cd01e98fbf141b3cd6da9f,-1,1,1,26.82244511,1580035035,Vote,6c32ae3d651ea8845537b71778b54eb45ca769f53ae5e945ef43f8a0ab994248
3e86383248d1d9068c31c38875d2209352ab6462a9498555f6b7822d794e5b40,-1,1,1,26.82244511,1579997811,Vote,a6a72bc980b4a5e5d57fa695999b678d0e4a556b11f04af18615e633a271bb92
dafe3846992a8eb10b969dfd3d87f123fe005bda159302237430ba2d03400175,-1,1,1,26.82244511,1579763226,Vote,f9fb6df46da9752f8b440d2e8c4acde46c526e82ae2b927db00bf72ad3fd55d6
08a27d49a613150c83b8b85c405d750312a1141faa53cedf260a913333f4a245,-1,1,1,26.82244511,1579667059,Vote,f84b4872e2db188c8970978ff0fc9bebf45cc49c6d6fa6f737a7e6d35af25218
86965292db21becbf29d38f3a72510f8bf19a2ea2827bab281bab23d0794ff71,-1,1,1,26.82244511,1579663460,Vote,f1689be648452d89119db9ca1f9e9df6975cdc55b666888b015d1a55fad972a8
a79d17c8ea8da4be202bc1cb338fa9fa8a4ae8115cd66b17adb6650ad62e9c5c,-1,1,1,26.82244511,1579416732,Vote,4f9cc2c02555cb05781b5534f57f67812b306bb996fdcdb2de868140774327e8
e61364eced1f97304896d12cda6334bca95a4892b61585216bf278e10c1acb86,-1,1,1,26.82244511,1579355168,Vote,740ecfe518adb4f57ec13e2bad1ac381dfbd6394f41138e85fc7042b373add15
0f21bcf7547c4650fddb68629aec0eeff3a2d585fc5cc1a2a646cab1e5093bd8,1,0,1,26.82244511,1579295483,Ticket,b0bb4faf3da9bce3341b4b5c4bd9345a5852ffe17bf743b9e44b4110020aa01b
