tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10771ff2290d6f173f212afac3e894e05d54e2a13492cf3d64cfaa5380c4325,-1,2,1,51.13021994,1579083292,Regular,ca18dcf634bc8b9959dbc7c40df7f08b861422b82a1b1cc193522104e631d320
ca18dcf634bc8b9959dbc7c40df7f08b861422b82a1b1cc193522104e631d320,1,0,1,51.13021994,1579038481,Revocation,b10771ff2290d6f173f212afac3e894e05d54e2a13492cf3d64cfaa5380c4325
4280fe8c20aaea2f63435234c4c8651a329024b4d6d86f938efdc23f1e3f99a2,-1,1,1,51.13043994,1575752444,Vote,63b388c864375039778de88cf197cbaa91952999994c7eae8199338e119166eb
fb925e4a0318c307a5568d8255433e24400b8c8b0f8816882901e20fe0dc34a0,-1,1,1,51.13043994,1575266521,Vote,543185cb7be0cbff0795767d8a4e3dc85dc9e0d34bb951df5f1a4c20e984c883
29644bc37740001da4415ab52acf1e05b86e1e3c2e67433560781352df266a56,-1,1,1,51.13043994,1575223874,Vote,cf9f5d9129a041346bed44765c541d151d9a5842703fc9100f8dabe1fb66174d
856a92a44af5520291e30c2e8b05af10eae63de54dc84082292a148dafd9f47e,-1,1,1,51.13043994,1573984627,Vote,ca963117129dc93f24ddeeabe6d17c5169250b535b8dc54e9d9279d0001611b5
4e01b68005fea79d00f6caf2ced77f2036d197ccd810d8f383180c0403c8e101,-1,1,1,51.13043994,1573778697,Vote,9743bbdbab207739e7e434bd0b4fd1de3a1d17090604b02ea8855b9fc7e0b9fb
eeb136d769280173d2c20821e075b738995b3a9d856529b30932ddcf6d9fd0d0,-1,1,1,51.13043994,1573644872,Vote,bffea2dac7330a8e43738847e93257a8b89966fd9cbfba2e1baccaa4a07e5e59
3ef048be7f94d1b0f74c2faa53472235beb5b06f17e2a415a4019c564919c5bd,-1,1,1,51.13043994,1573509468,Vote,090c2223edf7bd3f70bc5a02630700ee7c1d6f0d997bc3d949e6723bdc9b0115
76a30dc1c06e1004f698e3d3aa8bed9b99d4526d588fff980c90f482ef0594c9,-1,1,1,51.13043994,1573429012,Vote,36f6176298ba48657ac67ed1fb36984d271d98baafd89ba1ef2cd5bb0dab0d9e
7e87a9445aeff90c1509da27496116734960e63bd17c6250c79e6c968054732d,-1,1,1,51.13043994,1573290822,Vote,c855becad25c7b1009383a7f31ec3ca2c6fe499d4d417e90c0da464e21f93dba
646eaf3181b715a1cdfb8f46b1284c9b7a351828b207317433891e3fee10f9e5,-1,1,1,51.13043994,1573167324,Vote,23723956c61c7d5c91d680511833f21d26dc2f35864c8bd49d13e60d44f69542
a370b17c834e96c394ae395638b4b348aef7a3646846bcb8aa027dd6a6dd1292,-1,1,1,51.13043994,1573163121,Vote,214b5e61c2736bcf12afcecf7db788bf52b4aa36ff0b781dfa6f1e1e17844288
