tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce7adce5f0c3c127de22134cd41802dcd33c47e32bb5c612efc6a7944e14690,-1,0,1,0.06614013,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
2ce7adce5f0c3c127de22134cd41802dcd33c47e32bb5c612efc6a7944e14690,-1,1,1,14.46103938,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
5f574c1f3caaa81feb793abc6be8d1ec4c34f6156b0cc2951e6f863eb54225e6,-1,1,1,14.46103938,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
5f574c1f3caaa81feb793abc6be8d1ec4c34f6156b0cc2951e6f863eb54225e6,-1,0,1,0.06614013,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
ca1ff3b4d995e44a04aa3ab09e8963c5e8d68b484140fa7d79d765e919223f67,-1,1,1,14.46103938,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
ca1ff3b4d995e44a04aa3ab09e8963c5e8d68b484140fa7d79d765e919223f67,-1,0,1,0.06614013,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
cf22a39dec4fe1ec7cccb0ee495c0599894a408a8b00d6b5e2b0b2684ee1f182,-1,1,1,14.46103938,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
cf22a39dec4fe1ec7cccb0ee495c0599894a408a8b00d6b5e2b0b2684ee1f182,-1,0,1,0.06614013,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
eb33ef74809b37dd4d5dd6677fff72556ec0fc70a41d62bc8c1cfe3546dcaa25,-1,0,1,0.06614013,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
eb33ef74809b37dd4d5dd6677fff72556ec0fc70a41d62bc8c1cfe3546dcaa25,-1,1,1,14.46103938,1602255474,Ticket,1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,5,1,14.46103938,1602255277,Regular,2ce7adce5f0c3c127de22134cd41802dcd33c47e32bb5c612efc6a7944e14690
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,0,1,0.06614013,1602255277,Regular,5f574c1f3caaa81feb793abc6be8d1ec4c34f6156b0cc2951e6f863eb54225e6
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,1,1,14.46103938,1602255277,Regular,5f574c1f3caaa81feb793abc6be8d1ec4c34f6156b0cc2951e6f863eb54225e6
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,2,1,0.06614013,1602255277,Regular,ca1ff3b4d995e44a04aa3ab09e8963c5e8d68b484140fa7d79d765e919223f67
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,3,1,14.46103938,1602255277,Regular,ca1ff3b4d995e44a04aa3ab09e8963c5e8d68b484140fa7d79d765e919223f67
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,7,1,14.46103938,1602255277,Regular,cf22a39dec4fe1ec7cccb0ee495c0599894a408a8b00d6b5e2b0b2684ee1f182
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,6,1,0.06614013,1602255277,Regular,cf22a39dec4fe1ec7cccb0ee495c0599894a408a8b00d6b5e2b0b2684ee1f182
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,8,1,0.06614013,1602255277,Regular,eb33ef74809b37dd4d5dd6677fff72556ec0fc70a41d62bc8c1cfe3546dcaa25
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,9,1,14.46103938,1602255277,Regular,eb33ef74809b37dd4d5dd6677fff72556ec0fc70a41d62bc8c1cfe3546dcaa25
1ae76d9676bb6dc576ad5c3b434d184e3df3f05c3b7a35c466985a7b5edda38c,1,4,1,0.06614013,1602255277,Regular,2ce7adce5f0c3c127de22134cd41802dcd33c47e32bb5c612efc6a7944e14690
