tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aaf1badad5a5ed52daad9509f8210c2c88af7fdae2a04979ab8a2b8ee58f573,-1,15,1,27.24474348,1623327085,Regular,c2d7463414b1ec9d9c4686b1276fbf8f307f4937b327136dbc976a9bd3f552ba
c2d7463414b1ec9d9c4686b1276fbf8f307f4937b327136dbc976a9bd3f552ba,1,3,1,27.24474348,1623110082,Vote,1aaf1badad5a5ed52daad9509f8210c2c88af7fdae2a04979ab8a2b8ee58f573
bb381995ea3ff4f04b07c2f388eb6af28aa3d2872fb442237bce32bff90f4083,-1,5,1,27.26746291,1622727268,Regular,bb453d2b4a95b95d15305a618ed131af820ff51d8e25fd23c15a716dff4b3d24
bb453d2b4a95b95d15305a618ed131af820ff51d8e25fd23c15a716dff4b3d24,1,3,1,27.26746291,1622656280,Vote,bb381995ea3ff4f04b07c2f388eb6af28aa3d2872fb442237bce32bff90f4083
84c1427d55e13eafd32fca6ad10e6cc4d4cb500f931c31e36e8218470e3dabc2,-1,102,1,27.26746291,1622073071,Regular,d0eed95843754a39c76a2ec485df86e980a850963684fcf8fd762719bec253ee
d0eed95843754a39c76a2ec485df86e980a850963684fcf8fd762719bec253ee,1,3,1,27.26746291,1622025581,Vote,84c1427d55e13eafd32fca6ad10e6cc4d4cb500f931c31e36e8218470e3dabc2
07401ec803227d89483b737e6d60b8f0b7a7bc29a0ff034f3ffbfdc3d1abbdd1,-1,2,1,27.26746292,1621882883,Regular,069d766cf5321b057de544f0932bb673d5af45c327bcdb6f6d7d8285b0da108f
687eadec58cc0807ca924961ac09ca4089e1b2c5073cd97040238f075ee0f4e7,-1,1,1,27.26746291,1621844195,Regular,e72cb3430572263f1a1559774d7cf8d5b905b88c88e2f2db1e6dbe7db2c4fe5c
069d766cf5321b057de544f0932bb673d5af45c327bcdb6f6d7d8285b0da108f,1,3,1,27.26746292,1621835864,Vote,07401ec803227d89483b737e6d60b8f0b7a7bc29a0ff034f3ffbfdc3d1abbdd1
e72cb3430572263f1a1559774d7cf8d5b905b88c88e2f2db1e6dbe7db2c4fe5c,1,3,1,27.26746291,1621808006,Vote,687eadec58cc0807ca924961ac09ca4089e1b2c5073cd97040238f075ee0f4e7
