tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342,-1,7,1,18.04156537,1658743981,Regular,c853a6e88d5f050ae9e626b7283d36f77ea99dda9b8107a7a73f37de9b247cc4
c853a6e88d5f050ae9e626b7283d36f77ea99dda9b8107a7a73f37de9b247cc4,1,3,1,18.04156537,1658597649,Vote,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
04c9c42ab9847fd9cebf2623b5e7c43302c5c7836acf1f21c3a02ca09908b40f,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
04c9c42ab9847fd9cebf2623b5e7c43302c5c7836acf1f21c3a02ca09908b40f,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
08e34f88f0d2de01d74a0dbd43b1819712196d3116f22589dd3098e528919ba9,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
08e34f88f0d2de01d74a0dbd43b1819712196d3116f22589dd3098e528919ba9,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
149b63c073e125f3f645051fd0e61dec8699c1d3c29432a1222f139ec2877839,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
149b63c073e125f3f645051fd0e61dec8699c1d3c29432a1222f139ec2877839,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
1a14ed0495238a091e7af19816dbd4797838568ab767dcd8ee18e5545c25e80b,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
1a14ed0495238a091e7af19816dbd4797838568ab767dcd8ee18e5545c25e80b,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
26b34d70c3444947629a43a66fb33e40dd3cbdf5692722747337d7ec08ea072d,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
26b34d70c3444947629a43a66fb33e40dd3cbdf5692722747337d7ec08ea072d,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
3082f9be75e603564eea25294f5f027f77d850f738256c366bfcb9f0c33d1c1f,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
3082f9be75e603564eea25294f5f027f77d850f738256c366bfcb9f0c33d1c1f,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
516f5537baca969640006ef1990073e8da5ea34ef887f87b06e34a818aba9c4c,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
516f5537baca969640006ef1990073e8da5ea34ef887f87b06e34a818aba9c4c,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
6f734433f89bf5a175929d66983097feea0c6023cbbf757812b9962d1ddf7775,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
6f734433f89bf5a175929d66983097feea0c6023cbbf757812b9962d1ddf7775,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
71a814d2739d61457e85de32d3304db59e87d882e52e87f25e17444de6a0d345,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
71a814d2739d61457e85de32d3304db59e87d882e52e87f25e17444de6a0d345,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
8d204819dd37bf8b77b1bc341a20c48702a6536b2d91478f3d4995451c667875,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
8d204819dd37bf8b77b1bc341a20c48702a6536b2d91478f3d4995451c667875,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
92e059595303ffe3d2acae23b017d4768b0af90ebe938a3b796509cad34d6ac0,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
92e059595303ffe3d2acae23b017d4768b0af90ebe938a3b796509cad34d6ac0,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
a9494834de151a4a6904ead99785e1ff370aa9867051b53950ae98e7ca26da5b,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
a9494834de151a4a6904ead99785e1ff370aa9867051b53950ae98e7ca26da5b,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
c001f06cbaf2ebfffdeb2018176f92f0f92d9698336e7222bb9a4085d7d7bbf1,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
c001f06cbaf2ebfffdeb2018176f92f0f92d9698336e7222bb9a4085d7d7bbf1,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
c203c297ff965351a396c04f2f686341ad4c0fbacbe56f77e4a609881fb1ac38,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
c203c297ff965351a396c04f2f686341ad4c0fbacbe56f77e4a609881fb1ac38,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
c3d4ff5233f7f7c365d35d4094876ae00df5bae353c7750efe0feb8ddb9863bd,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
c3d4ff5233f7f7c365d35d4094876ae00df5bae353c7750efe0feb8ddb9863bd,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
d34f7a2b744543f40e82ddf82970aa22764d2bf26caf35b6f3547b66ce6a3533,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
d34f7a2b744543f40e82ddf82970aa22764d2bf26caf35b6f3547b66ce6a3533,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
d7c72e1d7c5d4de2dcd364563be30f132f438e564f81c67d7af6857931abd377,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
d7c72e1d7c5d4de2dcd364563be30f132f438e564f81c67d7af6857931abd377,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
db716456ae4bf301edebd5f5d4e2d68777429cce6b350aed00c129ab714321b1,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
db716456ae4bf301edebd5f5d4e2d68777429cce6b350aed00c129ab714321b1,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
e5f0bd29ae2b523c1deb9f0e087e766f8869416bd62af7794d010721846f6f34,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
e5f0bd29ae2b523c1deb9f0e087e766f8869416bd62af7794d010721846f6f34,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
e682365ae8b1c4a5ecda3bae8cb5526e222d6fa923eb60db96a339abb7c09e74,-1,0,1,0.03442047,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
e682365ae8b1c4a5ecda3bae8cb5526e222d6fa923eb60db96a339abb7c09e74,-1,1,1,17.58179852,1655066991,Ticket,761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,14,1,0.03442047,1655066947,Regular,3082f9be75e603564eea25294f5f027f77d850f738256c366bfcb9f0c33d1c1f
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,37,1,17.58179852,1655066947,Regular,e682365ae8b1c4a5ecda3bae8cb5526e222d6fa923eb60db96a339abb7c09e74
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,36,1,0.03442047,1655066947,Regular,e682365ae8b1c4a5ecda3bae8cb5526e222d6fa923eb60db96a339abb7c09e74
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,33,1,17.58179852,1655066947,Regular,8d204819dd37bf8b77b1bc341a20c48702a6536b2d91478f3d4995451c667875
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,32,1,0.03442047,1655066947,Regular,8d204819dd37bf8b77b1bc341a20c48702a6536b2d91478f3d4995451c667875
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,19,1,17.58179852,1655066947,Regular,c001f06cbaf2ebfffdeb2018176f92f0f92d9698336e7222bb9a4085d7d7bbf1
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,18,1,0.03442047,1655066947,Regular,c001f06cbaf2ebfffdeb2018176f92f0f92d9698336e7222bb9a4085d7d7bbf1
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,17,1,17.58179852,1655066947,Regular,04c9c42ab9847fd9cebf2623b5e7c43302c5c7836acf1f21c3a02ca09908b40f
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,16,1,0.03442047,1655066947,Regular,04c9c42ab9847fd9cebf2623b5e7c43302c5c7836acf1f21c3a02ca09908b40f
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,4,1,0.03442047,1655066947,Regular,c3d4ff5233f7f7c365d35d4094876ae00df5bae353c7750efe0feb8ddb9863bd
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,5,1,17.58179852,1655066947,Regular,c3d4ff5233f7f7c365d35d4094876ae00df5bae353c7750efe0feb8ddb9863bd
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,25,1,17.58179852,1655066947,Regular,149b63c073e125f3f645051fd0e61dec8699c1d3c29432a1222f139ec2877839
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,24,1,0.03442047,1655066947,Regular,149b63c073e125f3f645051fd0e61dec8699c1d3c29432a1222f139ec2877839
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,35,1,17.58179852,1655066947,Regular,d34f7a2b744543f40e82ddf82970aa22764d2bf26caf35b6f3547b66ce6a3533
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,34,1,0.03442047,1655066947,Regular,d34f7a2b744543f40e82ddf82970aa22764d2bf26caf35b6f3547b66ce6a3533
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,27,1,17.58179852,1655066947,Regular,db716456ae4bf301edebd5f5d4e2d68777429cce6b350aed00c129ab714321b1
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,26,1,0.03442047,1655066947,Regular,db716456ae4bf301edebd5f5d4e2d68777429cce6b350aed00c129ab714321b1
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,3,1,17.58179852,1655066947,Regular,516f5537baca969640006ef1990073e8da5ea34ef887f87b06e34a818aba9c4c
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,2,1,0.03442047,1655066947,Regular,516f5537baca969640006ef1990073e8da5ea34ef887f87b06e34a818aba9c4c
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,29,1,17.58179852,1655066947,Regular,6f734433f89bf5a175929d66983097feea0c6023cbbf757812b9962d1ddf7775
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,28,1,0.03442047,1655066947,Regular,6f734433f89bf5a175929d66983097feea0c6023cbbf757812b9962d1ddf7775
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,39,1,17.58179852,1655066947,Regular,e5f0bd29ae2b523c1deb9f0e087e766f8869416bd62af7794d010721846f6f34
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,38,1,0.03442047,1655066947,Regular,e5f0bd29ae2b523c1deb9f0e087e766f8869416bd62af7794d010721846f6f34
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,23,1,17.58179852,1655066947,Regular,d7c72e1d7c5d4de2dcd364563be30f132f438e564f81c67d7af6857931abd377
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,22,1,0.03442047,1655066947,Regular,d7c72e1d7c5d4de2dcd364563be30f132f438e564f81c67d7af6857931abd377
761162805103effec784c0ccea0a2a8c07eaf1ec5a914ab831de8c23be3788cd,1,31,1,17.58179852,1655066947,Regular,08e34f88f0d2de01d74a0dbd43b1819712196d3116f22589dd3098e528919ba9
