tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87ff28b1b0d2fc19666ff2d740928e1991e1a1025a5d96ad24c65f291f34e18,-1,0,1,123.7771515,1566328758,Revocation,e78b84368f390452f483015c5950436157d5fae65710df41a0d5d26060fd2453
bea1a1ab0008d652c0a0ed03d5bf4a36b165b96b12915cbc1a08a5097d62d6d3,-1,1,1,123.7771515,1559923780,Vote,b60a1180d311f7a07856b42c22ef583e13b6e577bba24170a7def2cfbd18d6e1
dc15c7a0ce460dce012cdf5a027b05a552a4d1a4df34fc5d33d1191a5d15ef71,-1,1,1,123.7771515,1559053202,Vote,c488f08b65d076d55ad35b4077f5a4b6d6c87331b4911c3323843d62d6d90590
23fcdc613ad508a7651be63dfb780351ca045c48f005fafa698addf5e65efcdf,-1,1,1,123.7771515,1558254054,Vote,4062950a898e77291fc6fc8059a948c03bb9d39c41a94493146de14dab8cd00a
136e204caed3823d7cf3181cf471a608c513b94db851fdb6b04dcb20e478d401,-1,1,1,123.7771515,1557912117,Vote,8d7d5db6f9686598f8d8c32e995872dd68e5ab591e3efd534b4568a6f364666c
9d24b3726261b68c1c88b30a80d1ad46c1f6e5d3462eccba3769d84f086f1139,-1,1,1,123.7771515,1557666927,Vote,4cca9d95dafaf7eeeb4373efb5e2ccfd3fa2a9ec3b4373f109dc9a37a28c38d7
4062950a898e77291fc6fc8059a948c03bb9d39c41a94493146de14dab8cd00a,1,0,1,123.7771515,1557610663,Ticket,23fcdc613ad508a7651be63dfb780351ca045c48f005fafa698addf5e65efcdf
4cca9d95dafaf7eeeb4373efb5e2ccfd3fa2a9ec3b4373f109dc9a37a28c38d7,1,0,1,123.7771515,1557610663,Ticket,9d24b3726261b68c1c88b30a80d1ad46c1f6e5d3462eccba3769d84f086f1139
8d7d5db6f9686598f8d8c32e995872dd68e5ab591e3efd534b4568a6f364666c,1,0,1,123.7771515,1557610663,Ticket,136e204caed3823d7cf3181cf471a608c513b94db851fdb6b04dcb20e478d401
b60a1180d311f7a07856b42c22ef583e13b6e577bba24170a7def2cfbd18d6e1,1,0,1,123.7771515,1557610663,Ticket,bea1a1ab0008d652c0a0ed03d5bf4a36b165b96b12915cbc1a08a5097d62d6d3
c488f08b65d076d55ad35b4077f5a4b6d6c87331b4911c3323843d62d6d90590,1,0,1,123.7771515,1557610663,Ticket,dc15c7a0ce460dce012cdf5a027b05a552a4d1a4df34fc5d33d1191a5d15ef71
e78b84368f390452f483015c5950436157d5fae65710df41a0d5d26060fd2453,1,0,1,123.7771515,1557610663,Ticket,e87ff28b1b0d2fc19666ff2d740928e1991e1a1025a5d96ad24c65f291f34e18
