tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bcd8d8bdee5934d0fa059be4977e15f01db3f7f494f7ef1c081df7af2ef6aa4,-1,0,1,94.98870059,1538707431,Ticket,35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0
5e34f04704bbebb67a6328004edbf14593c48a722dac04775679c0d3dc2dd1f9,-1,0,1,94.98870059,1538707431,Ticket,35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0
9674b47c6b3acf5d2032e8f8a078aa7dbee2708613b6655dd344d65180bbb854,-1,0,1,94.98870059,1538707431,Ticket,35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0
b5bd82ba85d37f3ef9350d0071496af35fdc39c81012d2c8506cbd0498295e69,-1,0,1,94.98870059,1538707431,Ticket,35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0
d8f091be716583c4389d4d6cdb09c2c78df0354eedb9bd663c42e12cddd13887,-1,0,1,94.98870059,1538707431,Ticket,35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0
35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0,1,1,1,94.98870059,1538707019,Regular,d8f091be716583c4389d4d6cdb09c2c78df0354eedb9bd663c42e12cddd13887
35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0,1,3,1,94.98870059,1538707019,Regular,b5bd82ba85d37f3ef9350d0071496af35fdc39c81012d2c8506cbd0498295e69
35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0,1,2,1,94.98870059,1538707019,Regular,9674b47c6b3acf5d2032e8f8a078aa7dbee2708613b6655dd344d65180bbb854
35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0,1,0,1,94.98870059,1538707019,Regular,5bcd8d8bdee5934d0fa059be4977e15f01db3f7f494f7ef1c081df7af2ef6aa4
35e14e27e75a415ab20728b02e6af70a7ffd9fdc57c433c4a15be8adf0f7a8e0,1,4,1,94.98870059,1538707019,Regular,5e34f04704bbebb67a6328004edbf14593c48a722dac04775679c0d3dc2dd1f9
