tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5619ea5772adff66035f5d7fb325eab59e4f5a4749685229b649a655f9e73526,-1,0,1,7.45577533,1711441343,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
7d59adf9792f69f9d8e63be78130e0ddd79aff2bf392b02eb0abd9670ad5caaf,-1,0,1,7.45577533,1711441343,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
935161d27344193697eb5b0f38fcfee9198927e30d9bb173ed82b320c4dedcb9,-1,0,1,7.45577533,1711441343,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
cd2de1e79614d5a418866d26dbd4f3761a2626626289497c55676c162c9aca81,-1,0,1,7.45577533,1711441343,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
12a08b8052895516966509492af5b03345f0b31419656e04f2997b0ff92d90e4,-1,0,1,7.45577533,1711441335,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
20a76b85352bae5d3aeeed029e042ac9c4f4bdf8496bb03b8a794409add0e6ad,-1,0,1,7.45577533,1711441335,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
34092369a554d01a309069ea898d5e9c42a13a07ac792b2a4c43b64fc5a2420a,-1,0,1,7.45577533,1711441335,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
3980fcad926e26199c84d55880d97e55bf84e4f391d3be81b61ce99517912ae4,-1,0,1,7.45577533,1711441335,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
49fc6d2fe7343f1b09bc853b13e0e34001b1f80e2e61131b491c38f96a01441e,-1,0,1,7.45577533,1711441335,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
72488a8e1f4fd35fbba3e9207416fc1de0f68ac8470cc4dc89fb67d919a42901,-1,0,1,7.45577533,1711441335,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
e076f5aabb6b738270cb93d132078b9408055b325a6ef77ebdb70bef9eaa2eab,-1,0,1,7.45577533,1711441335,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
099378e82e2ac38238113abfe61810ca285fdadc209d8d74fab787fe828e0877,-1,0,1,7.45577533,1711437818,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
1360d2ae88ac76885bf168dab9aaa681f2a02abccdd6eb57da9e8f207f200837,-1,0,1,7.45577533,1711437818,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
113943e36c1ca19d67dd6e08ec16206fe333ce833d9f3dd263eab58cead4d5aa,-1,0,1,7.45577533,1711437746,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
605aa83c460a38290f33f67740d48fb3bd2749ede7412131a13477b5aa2d1c3e,-1,0,1,7.45577533,1711437746,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
7f09f3f2f2c5045e4793fa3d4c1c17c3bcb405082bf8d94832e153bd889a8daf,-1,0,1,7.45577533,1711437746,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
8e69eb5cc6767662d2973dc05644b8635476345209cd62c3aed4d03ef3cb9bcf,-1,0,1,7.45577533,1711437746,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
a4a78e1570065986a24d714fc3ab16e19a515001e6ff1e400b49adf6e8f7df21,-1,0,1,7.45577533,1711437746,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
a794fe8d9824445c7e3153f9e0dea3a293eb811e07928d24dc5d36834acc19a2,-1,0,1,7.45577533,1711437746,Ticket,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
