tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caa7f8a3f32813a85514140d06b980517e75af33618e670c4fc61466c5e4f68a,-1,0,1,0.03271825,1659469685,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
caa7f8a3f32813a85514140d06b980517e75af33618e670c4fc61466c5e4f68a,-1,1,1,30.4092804,1659469685,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
e5e56972fda2f5f2f7dd7d665e8bdee4ffc82a25f243cd20ba91e74c679909ed,-1,1,1,30.4092804,1659469685,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
e5e56972fda2f5f2f7dd7d665e8bdee4ffc82a25f243cd20ba91e74c679909ed,-1,0,1,0.03271825,1659469685,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
00a5c6d07d9460ef2ecdaba257ea9c8d627c076713956f4d69ff919a97becead,-1,0,1,0.03271825,1659469354,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
00a5c6d07d9460ef2ecdaba257ea9c8d627c076713956f4d69ff919a97becead,-1,1,1,30.4092804,1659469354,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
15926bff81370f12cca9c99767a4575dbec6a0511177c393e9ba45b65df018d6,-1,0,1,0.03271825,1659469354,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
15926bff81370f12cca9c99767a4575dbec6a0511177c393e9ba45b65df018d6,-1,1,1,30.4092804,1659469354,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
9664783091eb81b345b22f4e0c6bea5dd87f6f5cba95e30d8270be15dfde7edc,-1,0,1,0.03271825,1659469354,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
9664783091eb81b345b22f4e0c6bea5dd87f6f5cba95e30d8270be15dfde7edc,-1,1,1,30.4092804,1659469354,Ticket,513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,2,1,0.03271825,1659469077,Regular,00a5c6d07d9460ef2ecdaba257ea9c8d627c076713956f4d69ff919a97becead
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,3,1,30.4092804,1659469077,Regular,00a5c6d07d9460ef2ecdaba257ea9c8d627c076713956f4d69ff919a97becead
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,0,1,0.03271825,1659469077,Regular,15926bff81370f12cca9c99767a4575dbec6a0511177c393e9ba45b65df018d6
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,5,1,30.4092804,1659469077,Regular,9664783091eb81b345b22f4e0c6bea5dd87f6f5cba95e30d8270be15dfde7edc
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,4,1,0.03271825,1659469077,Regular,9664783091eb81b345b22f4e0c6bea5dd87f6f5cba95e30d8270be15dfde7edc
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,6,1,0.03271825,1659469077,Regular,caa7f8a3f32813a85514140d06b980517e75af33618e670c4fc61466c5e4f68a
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,1,1,30.4092804,1659469077,Regular,15926bff81370f12cca9c99767a4575dbec6a0511177c393e9ba45b65df018d6
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,7,1,30.4092804,1659469077,Regular,caa7f8a3f32813a85514140d06b980517e75af33618e670c4fc61466c5e4f68a
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,8,1,0.03271825,1659469077,Regular,e5e56972fda2f5f2f7dd7d665e8bdee4ffc82a25f243cd20ba91e74c679909ed
513e683cb0939761f1cddbf49188f3e7e24edc374d1313091e0bf27ff8755904,1,9,1,30.4092804,1659469077,Regular,e5e56972fda2f5f2f7dd7d665e8bdee4ffc82a25f243cd20ba91e74c679909ed
