tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abceacc7c18339b4581c40b586da9c6e1ac70143719dc72cd7c5357ac27ea16,-1,1,1,337.34365281,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
0abceacc7c18339b4581c40b586da9c6e1ac70143719dc72cd7c5357ac27ea16,-1,0,1,0.0283481,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
0db697bbdc041c49c5921389b156fce563e727829361c2b41a62e3316e67294d,-1,1,1,337.34365281,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
0db697bbdc041c49c5921389b156fce563e727829361c2b41a62e3316e67294d,-1,0,1,0.0283481,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
0de77cce6c2b099363eec54eb02aaf39658655291efec80468f3cd3f78d45205,-1,0,1,0.0283481,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
0de77cce6c2b099363eec54eb02aaf39658655291efec80468f3cd3f78d45205,-1,1,1,337.34365281,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
124094e3e56396a605d7af8ac5ba4d5ea671c649fda8df6b9ebc0e381e9ac901,-1,0,1,0.0283481,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
124094e3e56396a605d7af8ac5ba4d5ea671c649fda8df6b9ebc0e381e9ac901,-1,1,1,337.34365281,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
12545ca5487cdd1735020db6fcb07153db78e6ec68f3bbc5ea00a17c3a6ee006,-1,1,1,337.34365281,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
12545ca5487cdd1735020db6fcb07153db78e6ec68f3bbc5ea00a17c3a6ee006,-1,0,1,0.0283481,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
1befb2e6cb320f116e65880b24630542432fef28ffddaecf0a9e995e5ceceb23,-1,0,1,0.0283481,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
1befb2e6cb320f116e65880b24630542432fef28ffddaecf0a9e995e5ceceb23,-1,1,1,337.34365281,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
254ebfddbfb27f655e73e1220eefe45112df3cd7b37b479362a48c737e6de28c,-1,1,1,337.34365281,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
254ebfddbfb27f655e73e1220eefe45112df3cd7b37b479362a48c737e6de28c,-1,0,1,0.0283481,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
359a79fcfc841f08ae0d2c0331d57e968ac3d9277a8a3e2f999da72d3e668f74,-1,1,1,337.34365281,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
359a79fcfc841f08ae0d2c0331d57e968ac3d9277a8a3e2f999da72d3e668f74,-1,0,1,0.0283481,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
438dee8cc4e8e54e7e6e4ea9b06a7a044b42ccf8740788a98706a14bf8065dd6,-1,1,1,337.34365281,1671934334,Ticket,beba3f5839042915f63c30caeee177dda0ca2655be429e30973779fe48b8c5e6
