tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b68e4882bb66f3a5406e69ab9e2dc781dd45019874220e57d002ce1716620ab,-1,1,1,171.54612303,1568390332,Regular,9e3e8e75c130f0bdb3ce912bdfbb9a5ebed4137f5b17eb93d59cb3e911b63d2e
9e3e8e75c130f0bdb3ce912bdfbb9a5ebed4137f5b17eb93d59cb3e911b63d2e,1,2,1,171.54612303,1568345553,Vote,7b68e4882bb66f3a5406e69ab9e2dc781dd45019874220e57d002ce1716620ab
385098e7a41372ec65fb30f4a719eefacd817bac7e8f5f26c07a11b3d0de6a77,-1,25,1,171.54612303,1567736381,Regular,cfb4021220ab5748ebd1e8227f599b9c2fe639884b1ba401233b1122f7e075df
a28f5b5605596c5aa046dc3d8dd6d5f356a23427c1e1cbe4e2aea0045fd3616d,-1,24,1,171.54612303,1567708840,Regular,ceb85a666ba563878c3dfa5a72d718d0fffb3fec092f7bafd35118cd62dc74bd
d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e,-1,8,1,172.19880386,1567700196,Regular,35930e4c3654bf522aa2b0e18764320772cd9ba035e2a8fe554eb45aaf99f992
5eaa989bcc1c7f5697c2affc0623e05a69c22ef908cd424cc53cb2a55d569911,-1,0,1,172.19880386,1567677478,Regular,b2684d30df2c53317bba7da0dd1d80e8e883c16bf24e529652b4d868b5364344
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,-1,24,1,172.19880386,1567667209,Regular,1c974b822337a1fdd9b0c29c59a6d801c0126632e99edb8dd36a835abe39741f
ceb85a666ba563878c3dfa5a72d718d0fffb3fec092f7bafd35118cd62dc74bd,1,2,1,171.54612303,1567439620,Vote,a28f5b5605596c5aa046dc3d8dd6d5f356a23427c1e1cbe4e2aea0045fd3616d
cfb4021220ab5748ebd1e8227f599b9c2fe639884b1ba401233b1122f7e075df,1,2,1,171.54612303,1567436634,Vote,385098e7a41372ec65fb30f4a719eefacd817bac7e8f5f26c07a11b3d0de6a77
b2684d30df2c53317bba7da0dd1d80e8e883c16bf24e529652b4d868b5364344,1,2,1,172.19880386,1567434961,Vote,5eaa989bcc1c7f5697c2affc0623e05a69c22ef908cd424cc53cb2a55d569911
e3894007eec436555c7276936fb5df56005517d51dee605027429d41b0912f3e,-1,0,1,172.19880386,1567355101,Regular,a4e8111277227b9650c0f572a96d59261dc11fa33a6afafb89676ad9c3a92b6b
