tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065bdb552b3f622f96ecbc9aae94698874724eec3e98402065987c870729b10c,-1,12,1,294.35740273,1560628383,Regular,3e6a015e5c9871748c5900783aa7cc1b3075db65d3a6191ce09f292ce574cb9f
4988ca5934f9a7dc68169846cf65e6829cb1f2a10aa152ab636d7a33c27e3a96,-1,12,1,294.35740273,1560627274,Regular,91d62bc7d420808d9d5033b89a7b140d93bcbb6b948e560c43f6ca9975b2be9b
661cb3aee05c4c33651b88dcd5b3f3c27f0a3e421255b9849dcb371c726963e6,-1,17,1,294.35740273,1560618840,Regular,aac3aea721b46766b0e4cae3af27d9da25c53c7ae0e4c826562051eac562886e
4afb10ab4368904254077c793ad9bcf72d54415d25a1777ceeea9a50d5a387a6,-1,18,1,279.05165607,1560616985,Regular,27bf9c12af48653089d14be5a8236500206548d426ce568d94bd1bde64ec7761
aac3aea721b46766b0e4cae3af27d9da25c53c7ae0e4c826562051eac562886e,1,3,1,294.35740273,1560186524,Vote,661cb3aee05c4c33651b88dcd5b3f3c27f0a3e421255b9849dcb371c726963e6
3e6a015e5c9871748c5900783aa7cc1b3075db65d3a6191ce09f292ce574cb9f,1,3,1,294.35740273,1560145049,Vote,065bdb552b3f622f96ecbc9aae94698874724eec3e98402065987c870729b10c
91d62bc7d420808d9d5033b89a7b140d93bcbb6b948e560c43f6ca9975b2be9b,1,3,1,294.35740273,1559969518,Vote,4988ca5934f9a7dc68169846cf65e6829cb1f2a10aa152ab636d7a33c27e3a96
27bf9c12af48653089d14be5a8236500206548d426ce568d94bd1bde64ec7761,1,3,1,279.05165607,1559894751,Vote,4afb10ab4368904254077c793ad9bcf72d54415d25a1777ceeea9a50d5a387a6
88eb71d194e34607d05f066022126d8faf9b4cb1409ba13fc0dbf600189c3771,-1,8,1,294.35740273,1559122436,Regular,c9bc243e69ee2f3460988b221e79f2fb76bdf3d4e5ab68a55645e171d2e82ab3
c9bc243e69ee2f3460988b221e79f2fb76bdf3d4e5ab68a55645e171d2e82ab3,1,3,1,294.35740273,1559075289,Vote,88eb71d194e34607d05f066022126d8faf9b4cb1409ba13fc0dbf600189c3771
