tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,146,1,14.87045965,1614336881,Regular,da899708f1f9cbe04a398ebc15ad78782c1997443273b86fc0a17e130e05f5e7
636470ce107f75cfd141c97224e5f766e6d43af8a9988b799aee1a5822d4ada1,-1,3,1,14.87045965,1613236143,Regular,7b288d55b2d3d75e5ecf184968b185b7cd496f9947da0faa65c12f44e5c415ba
70cd9e06a2a4099c196cb204d61e828c80937253bc5300354aeaad5e027f2e97,-1,2,1,14.87045965,1613203870,Regular,867beecf4b260e337b6639fe4e709b27ababe4440175e62041b2023b175cd7ab
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,2,1,14.87045965,1613185552,Regular,9b5ac8b1011ac73e2fc3dd6aa09c13638932219ea214e53fa64d74b9f89c9788
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,124,1,14.87045965,1612830958,Regular,74a106cb4f98400adbc7045ddeb3db79d0aa9f75a6d44436e0a95cc0f7304568
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,14,1,14.87045965,1612498717,Regular,dc7423db4338b719955d50de3847052fbbf75fcc983fe9ea6e2f00547d94a760
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,25,1,14.87045965,1612336619,Regular,a9dadcea8658411b8c179cf2f8d98cf256bd0bae5d0f5c69ab8ef14c72b1cc15
867beecf4b260e337b6639fe4e709b27ababe4440175e62041b2023b175cd7ab,1,3,1,14.87045965,1609903573,Vote,70cd9e06a2a4099c196cb204d61e828c80937253bc5300354aeaad5e027f2e97
9b5ac8b1011ac73e2fc3dd6aa09c13638932219ea214e53fa64d74b9f89c9788,1,3,1,14.87045965,1609359633,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
a9dadcea8658411b8c179cf2f8d98cf256bd0bae5d0f5c69ab8ef14c72b1cc15,1,3,1,14.87045965,1609341612,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
dc7423db4338b719955d50de3847052fbbf75fcc983fe9ea6e2f00547d94a760,1,3,1,14.87045965,1609168550,Vote,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
74a106cb4f98400adbc7045ddeb3db79d0aa9f75a6d44436e0a95cc0f7304568,1,3,1,14.87045965,1608750674,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
7b288d55b2d3d75e5ecf184968b185b7cd496f9947da0faa65c12f44e5c415ba,1,3,1,14.87045965,1608598712,Vote,636470ce107f75cfd141c97224e5f766e6d43af8a9988b799aee1a5822d4ada1
da899708f1f9cbe04a398ebc15ad78782c1997443273b86fc0a17e130e05f5e7,1,3,1,14.87045965,1608374626,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,241,1,14.87045965,1608112193,Regular,be76bb0da43f172ad275f26b64046791954864fd26bca911a9c2fd48136608ae
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,59,1,14.87045965,1608106295,Regular,8cd00ed8f05efa3c53347af94e1af66902d2146945659bd990523323fee50067
8cd00ed8f05efa3c53347af94e1af66902d2146945659bd990523323fee50067,1,3,1,14.87045965,1608022211,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,184,1,14.87045965,1607983053,Regular,8d8c9ba7a538142cec8a69b806c374b2e4c991900746bced2ed7f087af5f8691
be76bb0da43f172ad275f26b64046791954864fd26bca911a9c2fd48136608ae,1,3,1,14.87045965,1607954186,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
8d8c9ba7a538142cec8a69b806c374b2e4c991900746bced2ed7f087af5f8691,1,3,1,14.87045965,1607904061,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,55,1,14.89781196,1607854373,Regular,3d0b4b2234f19491a2b40c97ce6fc1400016971b3c0d73f7157bf06bf6b0378a
3d0b4b2234f19491a2b40c97ce6fc1400016971b3c0d73f7157bf06bf6b0378a,1,3,1,14.89781196,1607799129,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,28,1,14.89781196,1607782444,Regular,c3d988d75c44ee67e7f670f4423cadeb48ed0bb80a945b1cc32ca4a70ccde233
c3d988d75c44ee67e7f670f4423cadeb48ed0bb80a945b1cc32ca4a70ccde233,1,3,1,14.89781196,1607737499,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
