tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,20,1,36.63246635,1580935309,Regular,4769dcb3cd7e2cbe27e590abc29ba0545228b2f4e395a2c5e9dbc22b444c3314
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,462,1,36.63246635,1580934964,Regular,b0444f5ca02b405545d8439e177ff2edba36aee4d9abb7411de37b2ef39e3310
10d46cabbee9e80766b0c7acbe98ef8f01f61c3a02022da8568342b7d2e9bb75,1,1,1,36.63246635,1577052978,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4769dcb3cd7e2cbe27e590abc29ba0545228b2f4e395a2c5e9dbc22b444c3314,1,1,1,36.63246635,1577047831,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
b0444f5ca02b405545d8439e177ff2edba36aee4d9abb7411de37b2ef39e3310,1,1,1,36.63246635,1577040531,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,220,1,37.96856582,1575617743,Regular,1d43b59cfa3b768b86663139298e85131a7d095c9ec682414ccdcfe6fbfa396b
91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89,-1,97,1,37.96856582,1575616491,Regular,29ad60695ecb940f73f6dd248ae6650bea815030d9e57bb5eb367023f1248324
1d43b59cfa3b768b86663139298e85131a7d095c9ec682414ccdcfe6fbfa396b,1,3,1,37.96856582,1574744126,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
29ad60695ecb940f73f6dd248ae6650bea815030d9e57bb5eb367023f1248324,1,3,1,37.96856582,1574511903,Vote,91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89
f0529cfbe4442822bf6effc00db6c96f1e28a03011337248fee65cbd1a4d68e0,-1,10,1,37.96856582,1574415932,Regular,033ee566fa77bca21b1a24291e7c5a0c29f667e88131979ce04696a4fa86e7a3
f4b2cb2d03455acd8a06b39df8340569834ce98c1527846e3ad77bc090cafccb,-1,17,1,37.96856582,1574407245,Regular,2f95066627090a8d5fb9402d04edcf8a444f9d586a1bf30271a047e6c2f1c290
76bc75e506179633dadc03d6b0788a872debe1eabd9200bd84094d112629b87c,-1,4,1,37.96856582,1574390461,Regular,fe18959db4f814b4e4029788f7be720d9d5daa240e1e8a7f9b98484cbb99a85c
033ee566fa77bca21b1a24291e7c5a0c29f667e88131979ce04696a4fa86e7a3,1,3,1,37.96856582,1574350697,Vote,f0529cfbe4442822bf6effc00db6c96f1e28a03011337248fee65cbd1a4d68e0
2f95066627090a8d5fb9402d04edcf8a444f9d586a1bf30271a047e6c2f1c290,1,3,1,37.96856582,1574265796,Vote,f4b2cb2d03455acd8a06b39df8340569834ce98c1527846e3ad77bc090cafccb
fe18959db4f814b4e4029788f7be720d9d5daa240e1e8a7f9b98484cbb99a85c,1,3,1,37.96856582,1574118731,Vote,76bc75e506179633dadc03d6b0788a872debe1eabd9200bd84094d112629b87c
