tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa,-1,29,1,223.23690914,1558391524,Regular,430e840982c491be329219184a9eca5c82984a31c7531c9b646d59c1eaa76c63
430e840982c491be329219184a9eca5c82984a31c7531c9b646d59c1eaa76c63,1,2,1,223.23690914,1557985138,Vote,c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa
957c7486202d154778621d5e72a14365c231beeb32d5fd729b3a4d4d6c70547b,-1,0,1,223.23690914,1557516257,Regular,2335ae81b39b04fcd2834709228010b33512c0677dc0da538731fabd16434570
2335ae81b39b04fcd2834709228010b33512c0677dc0da538731fabd16434570,1,2,1,223.23690914,1557464466,Vote,957c7486202d154778621d5e72a14365c231beeb32d5fd729b3a4d4d6c70547b
8dac997978987563d62567a60ea47131162cc6ed768e9f6fac830cfe407f4198,-1,7,1,223.23690914,1556626149,Regular,b138df1c2b43f20c725fddce52584483496722287cc51a003b82b27a040aaae3
b138df1c2b43f20c725fddce52584483496722287cc51a003b82b27a040aaae3,1,2,1,223.23690914,1556552839,Vote,8dac997978987563d62567a60ea47131162cc6ed768e9f6fac830cfe407f4198
023e745c892ce2d6207a35dfe725dcde47c7cb993c3e9601c58dbf88e6f1ec85,-1,2,1,223.2899597,1556078882,Regular,1451816a1d1d819a7f188464b7e6d922ead613e584eb31564b4c6e9f262ddda6
1451816a1d1d819a7f188464b7e6d922ead613e584eb31564b4c6e9f262ddda6,1,2,1,223.2899597,1556044062,Vote,023e745c892ce2d6207a35dfe725dcde47c7cb993c3e9601c58dbf88e6f1ec85
6eac500669a3c19c540dc2f48866167e0a90b16a876fdf65edea7c4eeefdd08c,-1,4,1,223.2899597,1556015915,Regular,cfdde2810c8e91cb2efa1137ec0c75a9e29ee54577a8890817bb01321cd31b9a
cfdde2810c8e91cb2efa1137ec0c75a9e29ee54577a8890817bb01321cd31b9a,1,2,1,223.2899597,1555967792,Vote,6eac500669a3c19c540dc2f48866167e0a90b16a876fdf65edea7c4eeefdd08c
05683f3a6fc542fe94693fb06d860c02fd2a3c6162f71d8d8bf5f7387e232969,-1,0,1,221.57060485,1555928813,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
e24f0a2d6e02e84893f6c45337886cbdd94bbdfab48e32ac35e11a4a25e447bf,-1,0,1,221.57060485,1555928744,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
4fe0b67db74439e8c331bded2c813398ba627bac85c79eb98d2e8f9faa34e99f,-1,0,1,221.57060485,1555928684,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
787583c1d718afd3eb77e30e2df43862895aacc97518e06c7a5b151551f30d47,-1,0,1,221.57060485,1555928684,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
066ed3577797892eccdb5e3c9738eb16700af7b5acb1458a8d867179dd98a524,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
069c608d957edb397e5d35f319bcb9def8bdac6c7db05aea101ee7d08b6d9600,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
084a789198e3bda79ce3a552803efc535377d2dde516d20d33cdfda15380ed47,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
2b8086792693d5e05ed50bad7ea26f145f3f1791b5c66000f8a2f0da49a2a789,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
41e7feb2eff9ed136afd67f75840ad1f24b345e07cfc82586bf1c7b378697233,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
473589f5ee06b7541a3ecb5d5a9948f7242b7b7a49f01fc12b552c94de96a7ab,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
7c956d509982f494a9f97c8349f1a9885af2e116df4ff917a7a36ffb146b06d7,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
94f1b2abed14f8f1ff8aa18e58f87d347c9b4769f6b5e660d22b56fecaae4fc9,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
9aef6e9a2ed10f8b281c33144deb8dd267e11397f56cdaf3969d1e2f2c3f64d9,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
9f465ede5d8c600164a006618ce02e162b56f6e3dc29322749cd75393562955e,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
cbd00452ebd582507a8af38fcbd9a252ada2d5aaf53aca65389195c0f5f07c49,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
e0a453970eae8eba94e250e24559f50519cad9716d546fa3e6277fdb994a771f,-1,0,1,221.57060485,1555928613,Ticket,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
