tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9835ddf9e7e3779574a1f130a98ac93f96c13ac0ff46928fc61c193f8b56ecdb,-1,31,1,47.29948149,1576554850,Regular,3b0d27b36490bf047a75d47d6944ba0379b1005a646649c3b2790d6ed7b841fa
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,8,1,48.59397922,1576541253,Regular,5ebbf2141e6360688012d840a3b812c8e376eb439ec876c0563d56ca127cfde4
dece3a528a16a3921b0e565961f0f0077798b2e243224700a5a1e712945e7a8d,-1,12,1,48.59397922,1576491774,Regular,1592bc149be8f06c43247e44763353d650eccaaa70c40a58c4f9c67768aef605
1592bc149be8f06c43247e44763353d650eccaaa70c40a58c4f9c67768aef605,1,3,1,48.59397922,1576403430,Vote,dece3a528a16a3921b0e565961f0f0077798b2e243224700a5a1e712945e7a8d
5ebbf2141e6360688012d840a3b812c8e376eb439ec876c0563d56ca127cfde4,1,3,1,48.59397922,1575866804,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
e6150fa91426c4de8fce60231ef2c8f67dd355521e6de9db21c415247c3e3eca,-1,16,1,48.63518308,1575821148,Regular,d23c5700185d5cdd0112721477ea998d788d2e3dcccdcfe8bd1e4d38048bc9be
75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3,-1,2,1,48.63518308,1575703723,Regular,812755e111393fe3bb62471f567735a3daeca3e97fac130b65ecab0ec6926b70
7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4,-1,16,1,48.63518308,1575689201,Regular,d203249f91490646f87e90926596c0cae45759854e2eed2624df895468d0d85a
dad53701fa51447f45282a78725a5b31dd0c0c00def39b9e3a9ee333860bdfbe,-1,4,1,48.63518308,1575678199,Regular,e5b6d65a8e6ef8ac8f5cdd322a3c24607ebfad3805a36c881a13774ee596dd48
4ef9786fa0e6ec280f6d8b118615a068ed91fc4c2d6eb0ab4a8f121a05332891,-1,4,1,47.29948149,1575668095,Regular,b307b35f9b01062aa8973feefee4e7354530e1738122454a61427f5bd996363d
812755e111393fe3bb62471f567735a3daeca3e97fac130b65ecab0ec6926b70,1,3,1,48.63518308,1575187349,Vote,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
e5b6d65a8e6ef8ac8f5cdd322a3c24607ebfad3805a36c881a13774ee596dd48,1,3,1,48.63518308,1575181097,Vote,dad53701fa51447f45282a78725a5b31dd0c0c00def39b9e3a9ee333860bdfbe
d23c5700185d5cdd0112721477ea998d788d2e3dcccdcfe8bd1e4d38048bc9be,1,3,1,48.63518308,1575091149,Vote,e6150fa91426c4de8fce60231ef2c8f67dd355521e6de9db21c415247c3e3eca
d203249f91490646f87e90926596c0cae45759854e2eed2624df895468d0d85a,1,3,1,48.63518308,1574980782,Vote,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
3b0d27b36490bf047a75d47d6944ba0379b1005a646649c3b2790d6ed7b841fa,1,1,1,47.29948149,1574856126,Revocation,9835ddf9e7e3779574a1f130a98ac93f96c13ac0ff46928fc61c193f8b56ecdb
b307b35f9b01062aa8973feefee4e7354530e1738122454a61427f5bd996363d,1,1,1,47.29948149,1574856126,Revocation,4ef9786fa0e6ec280f6d8b118615a068ed91fc4c2d6eb0ab4a8f121a05332891
f8c07f91c7af1821ef9e99effe3f8ba7649543fbf2a6c782d8998c3ba60dfded,-1,11,1,48.63518308,1574457932,Regular,bc5ffd4651672201f21ccd7f30dead7fe7f6e56171ce9ac1e30c626441df22cc
b2da956d72c7a74ed81b51894d6ccfb13f5bb28984db10cf56ff664ec552f3d5,-1,9,1,48.63518308,1574393327,Regular,50474a198cd65d3dd10d585dba5330c8d10680245be10c3022760cfd58ebc33b
bc5ffd4651672201f21ccd7f30dead7fe7f6e56171ce9ac1e30c626441df22cc,1,3,1,48.63518308,1574284301,Vote,f8c07f91c7af1821ef9e99effe3f8ba7649543fbf2a6c782d8998c3ba60dfded
50474a198cd65d3dd10d585dba5330c8d10680245be10c3022760cfd58ebc33b,1,3,1,48.63518308,1573810006,Vote,b2da956d72c7a74ed81b51894d6ccfb13f5bb28984db10cf56ff664ec552f3d5
80aa77ea1305dd6eb514c642201dd8572ad4419e77eaf98faf72620989463dd6,-1,0,1,185.27860063,1573775441,Regular,36d6afee9497b91956a6499eb57d71f96babbc53cfb81865f6592fb99857e165
36d6afee9497b91956a6499eb57d71f96babbc53cfb81865f6592fb99857e165,1,40,1,185.27860063,1573774974,Regular,80aa77ea1305dd6eb514c642201dd8572ad4419e77eaf98faf72620989463dd6
