tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,234,1,13.2968879,1635198660,Regular,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
f136928a2dbf8194a22be20671c57305727ebfa782eea6b80ec7871d46e09b85,-1,26,1,34.72730125,1591838860,Regular,f867b28e72d38120395a47c990a2f869203c9e9e699938111c768b93f23832dd
e06cf4fd646df1678beb0b72e735bff4d03eccf2ee8ee864816a79792918ad84,-1,24,1,34.69317041,1591834719,Regular,d3d586f5d68279330720449f854fcee2fb7deb4c725691b9508e0e31f39f18d7
7e217c7da3ac6eef1f4eda8ea772042e941562c1970662139860738322ef13a3,-1,10,1,34.69317041,1591808911,Regular,4913d9c7bc555ee9feefffc1e8c5ed96eb1ebb1e68b9f5eb8b84d86e7419e087
36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c,-1,3,1,34.69317041,1591791617,Regular,67d2910876114b479abed908940d2566605a4684166ef83a25582baef16c4943
67d2910876114b479abed908940d2566605a4684166ef83a25582baef16c4943,1,3,1,34.69317041,1591611015,Vote,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
d3d586f5d68279330720449f854fcee2fb7deb4c725691b9508e0e31f39f18d7,1,3,1,34.69317041,1591318347,Vote,e06cf4fd646df1678beb0b72e735bff4d03eccf2ee8ee864816a79792918ad84
4913d9c7bc555ee9feefffc1e8c5ed96eb1ebb1e68b9f5eb8b84d86e7419e087,1,3,1,34.69317041,1591292550,Vote,7e217c7da3ac6eef1f4eda8ea772042e941562c1970662139860738322ef13a3
b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f,-1,26,1,34.72730124,1591116492,Regular,d539569cc8a17b06d5368ba3581cf399d385cc0d80035ab1a37f2e6790a375b7
5c025cb0e3f3904438ae375df0c411934b28a7f556a49a81b881c0aa4585b667,-1,4,1,34.69317042,1591100300,Regular,a96187d42003b7450d982db7c31778743c9c28277f533ea39d08863bfeef317f
a96187d42003b7450d982db7c31778743c9c28277f533ea39d08863bfeef317f,1,3,1,34.69317042,1591000322,Vote,5c025cb0e3f3904438ae375df0c411934b28a7f556a49a81b881c0aa4585b667
40ad5a5cb579dabef8569ced4d0513e8b1b0fe79a4342c708c14941ec0d22618,-1,2,1,34.72730125,1590986790,Regular,7dc63e57d5aece60a948c7d46767f530913dbdfa394dd7f4d8478fe9ba1eb72f
efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0,-1,8,1,34.69317041,1590984654,Regular,d8e3bc22af64d45123085239efe935e7475eba9b54bd6d739d2017bd7c10592a
24778ac26724c6c7fd76a8a6268c76c5ebf99644fc652f4216acb51053686307,-1,1,1,34.72730124,1590979829,Regular,96535b2972117e5cfde6efc26bd032a17368f72e4f021a584b6104e52ea74321
7a3001ba6dbe0a500def2e43e7f15ecd0deacd482f27444e5c256e487411dac3,-1,22,1,34.72730125,1590972385,Regular,b23c98df782ff5cca352ad9d3a140cbcfdee0da9a6ec3f101e8bea5481b5f212
d8e3bc22af64d45123085239efe935e7475eba9b54bd6d739d2017bd7c10592a,1,3,1,34.69317041,1590503624,Vote,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
96535b2972117e5cfde6efc26bd032a17368f72e4f021a584b6104e52ea74321,1,3,1,34.72730124,1590402122,Vote,24778ac26724c6c7fd76a8a6268c76c5ebf99644fc652f4216acb51053686307
7dc63e57d5aece60a948c7d46767f530913dbdfa394dd7f4d8478fe9ba1eb72f,1,3,1,34.72730125,1590381525,Vote,40ad5a5cb579dabef8569ced4d0513e8b1b0fe79a4342c708c14941ec0d22618
b23c98df782ff5cca352ad9d3a140cbcfdee0da9a6ec3f101e8bea5481b5f212,1,3,1,34.72730125,1590137478,Vote,7a3001ba6dbe0a500def2e43e7f15ecd0deacd482f27444e5c256e487411dac3
f867b28e72d38120395a47c990a2f869203c9e9e699938111c768b93f23832dd,1,3,1,34.72730125,1589941836,Vote,f136928a2dbf8194a22be20671c57305727ebfa782eea6b80ec7871d46e09b85
d539569cc8a17b06d5368ba3581cf399d385cc0d80035ab1a37f2e6790a375b7,1,3,1,34.72730124,1589920731,Vote,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,40,1,13.2968879,1589701369,Regular,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
