tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b,-1,5,1,132.22692676,1556916022,Regular,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b,-1,4,1,132.22692676,1556916022,Regular,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,-1,3,1,132.22692676,1556915841,Regular,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,-1,4,1,132.22692676,1556915841,Regular,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,-1,5,1,132.22692676,1556915841,Regular,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
e549a16b1128190867b80b5f507c04dd0fcc4e780f79b5a7391835b6732ea571,-1,0,1,132.22692676,1556904342,Ticket,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
f8f27bff297763e1f4e96e358806d6d014f788732d3f5a61d28cc3bd9c5187b0,-1,0,1,132.22692676,1556904342,Ticket,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
cb82ee46c84ccf0dab7062a908e6162e203f16cf154b868711c97c11a62144bf,-1,0,1,132.22692676,1556904209,Ticket,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,1,7,1,132.22692676,1556903964,Regular,787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,1,5,1,132.22692676,1556903964,Regular,cb82ee46c84ccf0dab7062a908e6162e203f16cf154b868711c97c11a62144bf
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,1,2,1,132.22692676,1556903964,Regular,f8f27bff297763e1f4e96e358806d6d014f788732d3f5a61d28cc3bd9c5187b0
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,1,1,1,132.22692676,1556903964,Regular,e549a16b1128190867b80b5f507c04dd0fcc4e780f79b5a7391835b6732ea571
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,1,0,1,132.22692676,1556903964,Regular,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,1,3,1,132.22692676,1556903964,Regular,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,1,4,1,132.22692676,1556903964,Regular,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,1,6,1,132.22692676,1556903964,Regular,787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b
