tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2fb38b1078dfa65cc8a5b25108c2a5732c9a489053c918044eb84d6007439a,-1,0,1,0.05000336,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
1a2fb38b1078dfa65cc8a5b25108c2a5732c9a489053c918044eb84d6007439a,-1,1,1,23.30846484,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
28e1f0cc366c885f18feb4fc15c71e5bec1c783fb1f741889d08052c6a9d6e34,-1,1,1,23.30846484,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
28e1f0cc366c885f18feb4fc15c71e5bec1c783fb1f741889d08052c6a9d6e34,-1,0,1,0.05000336,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
36fd7cff577d3f0fad7942485a1ab58c478f3ae0af09890672dbf6466e70c137,-1,1,1,23.30846484,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
36fd7cff577d3f0fad7942485a1ab58c478f3ae0af09890672dbf6466e70c137,-1,0,1,0.05000336,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
79d4ac54990325be474a14c94b2b2ee669e9cbbf8f70e4d0ae65b9a799fc0f20,-1,1,1,23.30846484,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
79d4ac54990325be474a14c94b2b2ee669e9cbbf8f70e4d0ae65b9a799fc0f20,-1,0,1,0.05000336,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
8b158d2af5cbc0719466892dc859611cc1a03df1132b7b10241686350ad0844c,-1,1,1,23.30846484,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
8b158d2af5cbc0719466892dc859611cc1a03df1132b7b10241686350ad0844c,-1,0,1,0.05000336,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
987ddfcf0aa257241d8186f496469ad8f8b8e095b7b2bbf2397011f49371328b,-1,1,1,23.30846484,1625494302,Ticket,9f4a2412bed91a11c8659b09f9df166711584f39b622489f06cae87c4c4254fc
