tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,19,1,206.87941048,1558389809,Regular,57f85b31e2e071cc84a908a1c1ab06f692de61b622d8faa778cd7acfe5de6459
57f85b31e2e071cc84a908a1c1ab06f692de61b622d8faa778cd7acfe5de6459,1,2,1,206.87941048,1557842513,Vote,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
06f718ddd3f90ba1f7b48329dc95fe7f1b1aaffb6a34a157c2b8919253919697,-1,1,1,206.87941048,1557125544,Regular,760953448078a53e9a8417c85826e4852f88604b45fd2aeb3e1244cc3c8a988c
760953448078a53e9a8417c85826e4852f88604b45fd2aeb3e1244cc3c8a988c,1,2,1,206.87941048,1557093255,Vote,06f718ddd3f90ba1f7b48329dc95fe7f1b1aaffb6a34a157c2b8919253919697
48040806a506928ac4b6baa4e19792dd02a300ce40876e112c0101a686c477b1,-1,0,1,206.93246104,1555946577,Regular,2d3f952691b73e566f37e56b4769ebabe1dd5241fa1d2ce6b17ce66cb5393648
2d3f952691b73e566f37e56b4769ebabe1dd5241fa1d2ce6b17ce66cb5393648,1,2,1,206.93246104,1555914936,Vote,48040806a506928ac4b6baa4e19792dd02a300ce40876e112c0101a686c477b1
f513146004e4446445025c1c908edbfccd7e6eb136544ebfa80769f8f5dd9558,-1,1,1,206.93246104,1555002200,Regular,33cba27cc7fd84774a892d5aaf820d07893c2a86043d59571b5e988145e9c27a
33cba27cc7fd84774a892d5aaf820d07893c2a86043d59571b5e988145e9c27a,1,2,1,206.93246104,1554969270,Vote,f513146004e4446445025c1c908edbfccd7e6eb136544ebfa80769f8f5dd9558
669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780,-1,11,1,206.93246104,1554349718,Regular,67d8fedaf5fc93f94a7c5518b314e91eb6d50f1bee8523ce83ff222fc475edd6
2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f,-1,15,1,206.93246104,1554332712,Regular,5670d1d768564331f0025e31fe4a04282ad2cbc1c12aa9a68a01fc812320d780
5670d1d768564331f0025e31fe4a04282ad2cbc1c12aa9a68a01fc812320d780,1,2,1,206.93246104,1554177731,Vote,2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f
67d8fedaf5fc93f94a7c5518b314e91eb6d50f1bee8523ce83ff222fc475edd6,1,2,1,206.93246104,1553971977,Vote,669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780
0686c98b6242e584689af894354400b62cf3636c0981f2e3334f8a313a7c0bad,-1,0,1,7.61630843,1553686489,Regular,3a2815abbf0eeff3a3dde1ec0af112b0bf71789448e8ece8cc4c76c2ca704349
3a2815abbf0eeff3a3dde1ec0af112b0bf71789448e8ece8cc4c76c2ca704349,1,20,1,7.61630843,1553686447,Regular,0686c98b6242e584689af894354400b62cf3636c0981f2e3334f8a313a7c0bad
