tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0812dadbbb7ef2dc15e6fc7f66875b9eaf84c7f121e95a4b4a0fb66b75572da5,-1,0,1,57.99321568,1534215243,Ticket,3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e
3310a72274a116e2b82de78be9a839eddc577d0c88cd2f1603ff21d7b7665291,-1,0,1,57.99321568,1534215243,Ticket,3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e
382bfc12ae714450e8c7878a2af563efabb60a5356eadf38f755bc9afd692939,-1,0,1,57.99321568,1534215243,Ticket,3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e
75f55a0acc4cad7a186301f1aa61aa2e3b921a844aee58d234a58300e1982a11,-1,0,1,57.99321568,1534215243,Ticket,3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e
b307da8b589b933966896fe21aa16a5b3fb81abb3f42728619fbeed19beb55df,-1,0,1,57.99321568,1534215243,Ticket,3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e
3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e,1,1,1,57.99321568,1534215051,Regular,3310a72274a116e2b82de78be9a839eddc577d0c88cd2f1603ff21d7b7665291
3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e,1,2,1,57.99321568,1534215051,Regular,b307da8b589b933966896fe21aa16a5b3fb81abb3f42728619fbeed19beb55df
3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e,1,3,1,57.99321568,1534215051,Regular,0812dadbbb7ef2dc15e6fc7f66875b9eaf84c7f121e95a4b4a0fb66b75572da5
3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e,1,4,1,57.99321568,1534215051,Regular,382bfc12ae714450e8c7878a2af563efabb60a5356eadf38f755bc9afd692939
3b9abdbeee286ec8a2d4f6561fdcb1ffd2621dfc58a784014a8f78536cd8429e,1,0,1,57.99321568,1534215051,Regular,75f55a0acc4cad7a186301f1aa61aa2e3b921a844aee58d234a58300e1982a11
