tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd0e647a7c1fe7ba2c4383e97041a2bf449b6ef7dc5597fb7afe59a6d60d6c6,-1,5,1,9.36793561,1659180657,Regular,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
7fd0e647a7c1fe7ba2c4383e97041a2bf449b6ef7dc5597fb7afe59a6d60d6c6,-1,4,1,0.03266537,1659180657,Regular,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
3789a4d0fcc299aa571cc8f93a55e60f8d7a94c9ae9350137afe32a572217cb1,-1,0,1,0.03266537,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
3789a4d0fcc299aa571cc8f93a55e60f8d7a94c9ae9350137afe32a572217cb1,-1,1,1,9.36793561,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
6d0e88e23a616deb10988900186f651bc41163432c11813bd7b84b4fe17bfb91,-1,0,1,0.03266537,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
6d0e88e23a616deb10988900186f651bc41163432c11813bd7b84b4fe17bfb91,-1,1,1,9.36793561,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
7e2e41c01ad7dc1fe2434e6e4fcfaa0a0307f6551ff0b67dd2dbfbf98af0b97d,-1,0,1,0.03266537,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
7e2e41c01ad7dc1fe2434e6e4fcfaa0a0307f6551ff0b67dd2dbfbf98af0b97d,-1,1,1,9.36793561,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
7fcdb7a6926a5824844c7eef736b6c9227aa0804cf4c1e4d6a9a1b09212ad38c,-1,0,1,0.03266537,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
7fcdb7a6926a5824844c7eef736b6c9227aa0804cf4c1e4d6a9a1b09212ad38c,-1,1,1,9.36793561,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
8fda9807d9a70b711ee1866a6ad73ce4db480caf9f6dcebb1aa6093eb7efba63,-1,1,1,9.36793561,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
8fda9807d9a70b711ee1866a6ad73ce4db480caf9f6dcebb1aa6093eb7efba63,-1,0,1,0.03266537,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
b3b2224578c40d12e59fc50c3225d36943041112121e63b8c7159cf3e7691ab2,-1,0,1,0.03266537,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
b3b2224578c40d12e59fc50c3225d36943041112121e63b8c7159cf3e7691ab2,-1,1,1,9.36793561,1659109143,Ticket,3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,4,1,0.03266537,1659109105,Regular,6d0e88e23a616deb10988900186f651bc41163432c11813bd7b84b4fe17bfb91
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,5,1,9.36793561,1659109105,Regular,6d0e88e23a616deb10988900186f651bc41163432c11813bd7b84b4fe17bfb91
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,8,1,0.03266537,1659109105,Regular,8fda9807d9a70b711ee1866a6ad73ce4db480caf9f6dcebb1aa6093eb7efba63
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,3,1,9.36793561,1659109105,Regular,7e2e41c01ad7dc1fe2434e6e4fcfaa0a0307f6551ff0b67dd2dbfbf98af0b97d
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,2,1,0.03266537,1659109105,Regular,7e2e41c01ad7dc1fe2434e6e4fcfaa0a0307f6551ff0b67dd2dbfbf98af0b97d
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,0,1,0.03266537,1659109105,Regular,3789a4d0fcc299aa571cc8f93a55e60f8d7a94c9ae9350137afe32a572217cb1
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,9,1,9.36793561,1659109105,Regular,8fda9807d9a70b711ee1866a6ad73ce4db480caf9f6dcebb1aa6093eb7efba63
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,1,1,9.36793561,1659109105,Regular,3789a4d0fcc299aa571cc8f93a55e60f8d7a94c9ae9350137afe32a572217cb1
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,12,1,0.03266537,1659109105,Regular,b3b2224578c40d12e59fc50c3225d36943041112121e63b8c7159cf3e7691ab2
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,13,1,9.36793561,1659109105,Regular,b3b2224578c40d12e59fc50c3225d36943041112121e63b8c7159cf3e7691ab2
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,10,1,0.03266537,1659109105,Regular,7fcdb7a6926a5824844c7eef736b6c9227aa0804cf4c1e4d6a9a1b09212ad38c
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,11,1,9.36793561,1659109105,Regular,7fcdb7a6926a5824844c7eef736b6c9227aa0804cf4c1e4d6a9a1b09212ad38c
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,6,1,0.03266537,1659109105,Regular,7fd0e647a7c1fe7ba2c4383e97041a2bf449b6ef7dc5597fb7afe59a6d60d6c6
3fca9d0bd7c7c181445b9001a120520b135ed0313fd93fa2d5cbd018276bd2a7,1,7,1,9.36793561,1659109105,Regular,7fd0e647a7c1fe7ba2c4383e97041a2bf449b6ef7dc5597fb7afe59a6d60d6c6
