tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db571aba95186d78bf49789067ce6ad134e266ff655024be57e5fbb7a09abdf,-1,14,1,19.5954906,1670260053,Regular,ab79d4f751c49513d967e7cc7f362f557ff4768b8bd96d11cf1c658f22f2bac0
ab79d4f751c49513d967e7cc7f362f557ff4768b8bd96d11cf1c658f22f2bac0,1,3,1,19.5954906,1654786694,Vote,1db571aba95186d78bf49789067ce6ad134e266ff655024be57e5fbb7a09abdf
b7ba33d334a0908cfa289d9124df67e61a7329872ea92a538b5299dceaa9a337,-1,2,1,18.53040535,1653058991,Regular,c45e8f312cb14d6e0be409a9f9739a69a15dbaf81cdf37de14d49e464560b5e0
c45e8f312cb14d6e0be409a9f9739a69a15dbaf81cdf37de14d49e464560b5e0,1,3,1,18.53040535,1652867820,Vote,b7ba33d334a0908cfa289d9124df67e61a7329872ea92a538b5299dceaa9a337
ac05b439ebe15f269f83cf76cef2b69ef18c143f02d66ae75dce58a5ad3785f1,-1,2,1,18.54600416,1651776007,Regular,46a4401e56dc75b6c01278fabf9c803fee886810719300b552e724b58236b8f4
46a4401e56dc75b6c01278fabf9c803fee886810719300b552e724b58236b8f4,1,3,1,18.54600416,1651722897,Vote,ac05b439ebe15f269f83cf76cef2b69ef18c143f02d66ae75dce58a5ad3785f1
c535fb02a5c46671fe6d951722a0845acfcc9fae637113626f45fb47d004fc9a,-1,1,1,18.04088773,1651388846,Ticket,96060edd6fc3ba56f5ccda1384264a7567d96084117f3d837f908b169f4cfbbe
c535fb02a5c46671fe6d951722a0845acfcc9fae637113626f45fb47d004fc9a,-1,0,1,0.03661072,1651388846,Ticket,96060edd6fc3ba56f5ccda1384264a7567d96084117f3d837f908b169f4cfbbe
96060edd6fc3ba56f5ccda1384264a7567d96084117f3d837f908b169f4cfbbe,1,0,1,0.03661072,1651388820,Regular,c535fb02a5c46671fe6d951722a0845acfcc9fae637113626f45fb47d004fc9a
96060edd6fc3ba56f5ccda1384264a7567d96084117f3d837f908b169f4cfbbe,1,1,1,18.04088773,1651388820,Regular,c535fb02a5c46671fe6d951722a0845acfcc9fae637113626f45fb47d004fc9a
