tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,143,1,29.20079016,1591820339,Regular,3ca2069c0e016e42f28ef29c7624dfdaadb24565dad46891ba3f4360c98e7d3d
3ca2069c0e016e42f28ef29c7624dfdaadb24565dad46891ba3f4360c98e7d3d,1,3,1,29.20079016,1590375412,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
d284e43611393a8d3cef8bc83c7474430c739bad57b9bfec22f4d86f98a9b903,-1,2,1,29.20079016,1589649273,Regular,f7515532b240435e384175240b65a79315da6fa72a7fb456b037aabba2622bf9
576541d3acd768311fa6f6ad2ab6367784156e18f5fe598c029fddace82bbeb8,-1,9,1,29.20079016,1589639408,Regular,e2af40f40a32fc844d8cad1ff58a244cae100fccaddec40d6bb49915b32598e5
597a2b8d5aa5a827d422ecbe6828f4ca6583487ecbb61fb7487902e511a4d955,-1,2,1,29.20079016,1589627996,Regular,a8a81303b7486b4c80c18f9edf87242a1c5bbad326fcdbab2a2943e5bee210cc
916573727f35442892af6ada11182b3d99d5d2103661828f98c8d94c52083352,1,3,1,29.20079016,1589310139,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7515532b240435e384175240b65a79315da6fa72a7fb456b037aabba2622bf9,1,3,1,29.20079016,1589028616,Vote,d284e43611393a8d3cef8bc83c7474430c739bad57b9bfec22f4d86f98a9b903
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,17,1,29.20079016,1588550823,Regular,062bcd993af1951894dcd695f3ee7935e6ba10505a1763c4a7cea00e69c1192f
a8a81303b7486b4c80c18f9edf87242a1c5bbad326fcdbab2a2943e5bee210cc,1,3,1,29.20079016,1588471941,Vote,597a2b8d5aa5a827d422ecbe6828f4ca6583487ecbb61fb7487902e511a4d955
e2af40f40a32fc844d8cad1ff58a244cae100fccaddec40d6bb49915b32598e5,1,3,1,29.20079016,1588385713,Vote,576541d3acd768311fa6f6ad2ab6367784156e18f5fe598c029fddace82bbeb8
062bcd993af1951894dcd695f3ee7935e6ba10505a1763c4a7cea00e69c1192f,1,3,1,29.20079016,1588360614,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,55,1,29.23598858,1588035843,Regular,a71b67259e85001a64bdd77c905b9dec2f807911fe769c6d8cc60ec714158fdb
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,97,1,29.23598858,1587648697,Regular,ac8574f9f418aff335e90bc261e88d784e4818b27d495793a7974e8842599857
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,46,1,29.23598858,1587648697,Regular,139b5a9bf8b59d29c995cf3511d648ec3dd4b5b5aee5860d5f363c0a0ee6c920
139b5a9bf8b59d29c995cf3511d648ec3dd4b5b5aee5860d5f363c0a0ee6c920,1,3,1,29.23598858,1587593250,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
a71b67259e85001a64bdd77c905b9dec2f807911fe769c6d8cc60ec714158fdb,1,3,1,29.23598858,1587583992,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
ac8574f9f418aff335e90bc261e88d784e4818b27d495793a7974e8842599857,1,3,1,29.23598858,1587572083,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
