tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056353f197a99e34c82de2b5128508ee0756cfadf3584f9e5f842f8acc2bc436,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
056353f197a99e34c82de2b5128508ee0756cfadf3584f9e5f842f8acc2bc436,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
0a5be9a8463dd70311710bd7bb0234073bb637cfb35c89d5b275754094604b40,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
0a5be9a8463dd70311710bd7bb0234073bb637cfb35c89d5b275754094604b40,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
15d4439cd05aa0922bf3ec068fcb526229996eac1fcdfde2cf1ee915d715bc5a,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
15d4439cd05aa0922bf3ec068fcb526229996eac1fcdfde2cf1ee915d715bc5a,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
526f2eb9e279c82e9065a2c1d536879ea3535eab68e7074f16ffc385256aaaac,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
526f2eb9e279c82e9065a2c1d536879ea3535eab68e7074f16ffc385256aaaac,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
7bce939ce54e6e36037d8089600eb5a17de49b0846d2266fbec6da541732bc1d,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
7bce939ce54e6e36037d8089600eb5a17de49b0846d2266fbec6da541732bc1d,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
8f317aae005975c857b822bb559b6c6e8478bdf18489a908f5f8a90099cb4387,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
8f317aae005975c857b822bb559b6c6e8478bdf18489a908f5f8a90099cb4387,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
a9e25ebb37b62740f8eea6b6a6cb9f28d9b59546430c91c16a2e9a47c24c0a68,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
a9e25ebb37b62740f8eea6b6a6cb9f28d9b59546430c91c16a2e9a47c24c0a68,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
b60852063881cffb73611ce06b1869850728ea570c1990bd6179e8ab05e12bf0,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
b60852063881cffb73611ce06b1869850728ea570c1990bd6179e8ab05e12bf0,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
b998d22d36ef234360f85a0928d54118aa126ec6fdac4eba3f26c43d135382b0,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
b998d22d36ef234360f85a0928d54118aa126ec6fdac4eba3f26c43d135382b0,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
c7587fb88da9642db920497beff59b64709615c7ead570674808495456a08cd4,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
c7587fb88da9642db920497beff59b64709615c7ead570674808495456a08cd4,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
c803ebb959635f9d3331932040a591f07640583eedd15f68c3e0e6105c0c4772,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
c803ebb959635f9d3331932040a591f07640583eedd15f68c3e0e6105c0c4772,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
cbb3fb045c5972360ba04cedd1043ffe613c56f68a2e34c7f32d8e180306b074,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
cbb3fb045c5972360ba04cedd1043ffe613c56f68a2e34c7f32d8e180306b074,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
d0318a726f0da79a33e3fb85f00990877cd5ddd0fe1eeb5afa2977b2145ea3a7,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
d0318a726f0da79a33e3fb85f00990877cd5ddd0fe1eeb5afa2977b2145ea3a7,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
e45f042037b085f49b34de209d9970d33c6575f91f11259b9ec3b72661b1fb28,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
e45f042037b085f49b34de209d9970d33c6575f91f11259b9ec3b72661b1fb28,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
e73d392679ca54187e41b385773dce67d6f50d02a7e6c17889521fdeaa4441bb,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
e73d392679ca54187e41b385773dce67d6f50d02a7e6c17889521fdeaa4441bb,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
e99d8fc55c1c79973d5232d902b850792d8ba00b1954242528e9f5b0c192a8f7,-1,0,1,0.03969252,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
e99d8fc55c1c79973d5232d902b850792d8ba00b1954242528e9f5b0c192a8f7,-1,1,1,57.73333718,1646841259,Ticket,810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5
810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5,1,8,1,0.03969252,1646841122,Regular,b998d22d36ef234360f85a0928d54118aa126ec6fdac4eba3f26c43d135382b0
810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5,1,1,1,57.73333718,1646841122,Regular,e99d8fc55c1c79973d5232d902b850792d8ba00b1954242528e9f5b0c192a8f7
810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5,1,0,1,0.03969252,1646841122,Regular,e99d8fc55c1c79973d5232d902b850792d8ba00b1954242528e9f5b0c192a8f7
810be4e8bdd745e08a2c64d34d7adeccf148230bf6319597b6682d5fd83553c5,1,11,1,57.73333718,1646841122,Regular,0a5be9a8463dd70311710bd7bb0234073bb637cfb35c89d5b275754094604b40
