tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6f3f20488ed0c6c5f67c647503223f90686275cac96e4a1a24d63e757a7801,-1,1,1,93.80797945,1541170015,Vote,0996efbca3ba504b15f831d794954a10253e0edaa216ddc9b77efe621ef6a009
71bc7ca811bb89c8d97350dcb7cadc8a699a0d543a89e167dcb53b2645882288,-1,1,1,93.80797945,1539742456,Vote,a7cf7babf51ffd617c0a946277620c8ba12f79b6e74c1454dfdeae0b8687dcf4
532a41bd76dc33cbf72f82acb1ee169b1446627689add5aa59746ad97e445d7e,-1,1,1,93.80797945,1538050113,Vote,664317018f5a71b1288c449bf99f5725ea0cf55fb26c72942ca165b953829f77
7fe91c600946b24607c5e227355fe2a2c2db26557be4aae9c803335b7344f094,-1,1,1,93.80797945,1537728791,Vote,584eeead3bfae6b029b31229ffc8a0f56ba8bc89a028b56c74e0ab4ff52bc2a3
bb9840360dfc8c291113560b06a4a4ca17b9f60430d03fe25362033e1d2632e1,-1,1,1,93.80797945,1537695183,Vote,da677bf7a0ef2ba21db6ea0f51d522d4bc426f516eb40f037642e29425078d27
0996efbca3ba504b15f831d794954a10253e0edaa216ddc9b77efe621ef6a009,1,0,1,93.80797945,1537443103,Ticket,af6f3f20488ed0c6c5f67c647503223f90686275cac96e4a1a24d63e757a7801
584eeead3bfae6b029b31229ffc8a0f56ba8bc89a028b56c74e0ab4ff52bc2a3,1,0,1,93.80797945,1537443103,Ticket,7fe91c600946b24607c5e227355fe2a2c2db26557be4aae9c803335b7344f094
664317018f5a71b1288c449bf99f5725ea0cf55fb26c72942ca165b953829f77,1,0,1,93.80797945,1537443103,Ticket,532a41bd76dc33cbf72f82acb1ee169b1446627689add5aa59746ad97e445d7e
a7cf7babf51ffd617c0a946277620c8ba12f79b6e74c1454dfdeae0b8687dcf4,1,0,1,93.80797945,1537443103,Ticket,71bc7ca811bb89c8d97350dcb7cadc8a699a0d543a89e167dcb53b2645882288
da677bf7a0ef2ba21db6ea0f51d522d4bc426f516eb40f037642e29425078d27,1,0,1,93.80797945,1537443103,Ticket,bb9840360dfc8c291113560b06a4a4ca17b9f60430d03fe25362033e1d2632e1
