tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c3f4a15b7923f2155914ee1ff46a423d85da74c066ac521d10a731fd422d2c,-1,0,1,0.02537933,1680042954,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
27c3f4a15b7923f2155914ee1ff46a423d85da74c066ac521d10a731fd422d2c,-1,1,1,17.26353484,1680042954,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
820bf5ebb1f90d6ddcd748671fb7412b730e7202eb50eac628b8f8b198f935b5,-1,1,1,17.26353484,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
820bf5ebb1f90d6ddcd748671fb7412b730e7202eb50eac628b8f8b198f935b5,-1,0,1,0.02537933,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
8f31e5c4c056d09472283bf09fe9db74f1a23292ed8f41e44add3d8780e1d29c,-1,0,1,0.02537933,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
8f31e5c4c056d09472283bf09fe9db74f1a23292ed8f41e44add3d8780e1d29c,-1,1,1,17.26353484,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
c91e89a13d222cc1c1d11856f543b06d44c5f4278c8f18af7e69f027af60f72a,-1,1,1,17.26353484,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
c91e89a13d222cc1c1d11856f543b06d44c5f4278c8f18af7e69f027af60f72a,-1,0,1,0.02537933,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
cb369d250bb15059e5e1191658dae9f6969e7c196d83a8fd768b8be06c63c1e0,-1,0,1,0.02537933,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
cb369d250bb15059e5e1191658dae9f6969e7c196d83a8fd768b8be06c63c1e0,-1,1,1,17.26353484,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
e2ef2bdeb6465c3faa1072a40ae661fa4682f53fd918e4536cc55586b1097274,-1,0,1,0.02537933,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
e2ef2bdeb6465c3faa1072a40ae661fa4682f53fd918e4536cc55586b1097274,-1,1,1,17.26353484,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
e4af40348b2df228a7492b5e8bd03295b342d412ec36039d854bb6877c32d5c6,-1,0,1,0.02537933,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
e4af40348b2df228a7492b5e8bd03295b342d412ec36039d854bb6877c32d5c6,-1,1,1,17.26353484,1680042448,Ticket,cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834
cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834,1,5,1,17.26353484,1680042297,Regular,27c3f4a15b7923f2155914ee1ff46a423d85da74c066ac521d10a731fd422d2c
cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834,1,2,1,0.02537933,1680042297,Regular,820bf5ebb1f90d6ddcd748671fb7412b730e7202eb50eac628b8f8b198f935b5
cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834,1,3,1,17.26353484,1680042297,Regular,820bf5ebb1f90d6ddcd748671fb7412b730e7202eb50eac628b8f8b198f935b5
cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834,1,10,1,0.02537933,1680042297,Regular,8f31e5c4c056d09472283bf09fe9db74f1a23292ed8f41e44add3d8780e1d29c
cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834,1,11,1,17.26353484,1680042297,Regular,8f31e5c4c056d09472283bf09fe9db74f1a23292ed8f41e44add3d8780e1d29c
cae41e24f1ab0b669ec4b65c197de9f403291b932be6fe7cb05670fce6c06834,1,8,1,0.02537933,1680042297,Regular,e4af40348b2df228a7492b5e8bd03295b342d412ec36039d854bb6877c32d5c6
