tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cd13d802910edbfa8499fe1fd38326477b09005eb05472e8dc536792816b8d,-1,0,1,295.51632506,1569556709,Revocation,125555b28eeffc26ab0e846663bd844bd5bd7ee52507910895593b2219433cf0
cdc0a42a6871f48ab45e928ba089a73283f2731bebdbd9ced408c5f81b3f2328,-1,1,1,295.51632506,1569051701,Vote,932cd823b55a07d7393f2a928aa59254065449d0c82bc05a28d2327160a49d31
d1cb3f3817298dcc9ed5427233517c37c70553971efdfbb38c62f0019a69f644,-1,1,1,295.51632506,1565514716,Vote,124ae6746f273cba2640d10ea7b7403805ddc05a9bf72c954b78b09850170a1e
a900c350fd7a1c2c8fd7f1c27559b140d8813b967826f7abc8eb02ed4ddb0ca4,-1,1,1,295.51632506,1565462938,Vote,539938f7d4de7aee22113991e7429f3e537a3f813b9a543a3835aeb0c061c040
faaa7386b1b8569c7a1692440b3328eb1455602d41fdc10732098dc855c66552,-1,1,1,295.51632506,1564714325,Vote,cf826e48f11c3939ac943e3870e8e93ca2a32c508b33bb01aea2f3935710a739
90110e73c913f018f7b0105e9982963a7f42999e02dc143efdf396c9aada1f9f,-1,1,1,297.03347633,1563762354,Regular,0cf886ca1ac4ad7051c1980cbf03a3d8060b6ce743fe3112baf3fb65ae32b673
0cf886ca1ac4ad7051c1980cbf03a3d8060b6ce743fe3112baf3fb65ae32b673,1,2,1,297.03347633,1563731700,Vote,90110e73c913f018f7b0105e9982963a7f42999e02dc143efdf396c9aada1f9f
192a3c754c7e2b3dfe2e018ffcd4d87ba658d40f49f0a2d256d12aed937b5633,-1,1,1,295.51632506,1563561230,Vote,40895213c3b022d84f5bb4d82e6e3a186e586eb056a8d9245c0445cc1778199e
124ae6746f273cba2640d10ea7b7403805ddc05a9bf72c954b78b09850170a1e,1,0,1,295.51632506,1563307985,Ticket,d1cb3f3817298dcc9ed5427233517c37c70553971efdfbb38c62f0019a69f644
125555b28eeffc26ab0e846663bd844bd5bd7ee52507910895593b2219433cf0,1,0,1,295.51632506,1563307985,Ticket,87cd13d802910edbfa8499fe1fd38326477b09005eb05472e8dc536792816b8d
40895213c3b022d84f5bb4d82e6e3a186e586eb056a8d9245c0445cc1778199e,1,0,1,295.51632506,1563307985,Ticket,192a3c754c7e2b3dfe2e018ffcd4d87ba658d40f49f0a2d256d12aed937b5633
539938f7d4de7aee22113991e7429f3e537a3f813b9a543a3835aeb0c061c040,1,0,1,295.51632506,1563307985,Ticket,a900c350fd7a1c2c8fd7f1c27559b140d8813b967826f7abc8eb02ed4ddb0ca4
932cd823b55a07d7393f2a928aa59254065449d0c82bc05a28d2327160a49d31,1,0,1,295.51632506,1563307985,Ticket,cdc0a42a6871f48ab45e928ba089a73283f2731bebdbd9ced408c5f81b3f2328
cf826e48f11c3939ac943e3870e8e93ca2a32c508b33bb01aea2f3935710a739,1,0,1,295.51632506,1563307985,Ticket,faaa7386b1b8569c7a1692440b3328eb1455602d41fdc10732098dc855c66552
