tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3c3390f2c3b00465db9057c6856590fe752aa83fd1e13ed315c439c974cfff,-1,8,1,49.9153353,1587699614,Regular,f6532cce577c0177f22d8724795999cc6f1c99606b60bce366d101b7a0438250
f6532cce577c0177f22d8724795999cc6f1c99606b60bce366d101b7a0438250,1,3,1,49.9153353,1587580728,Vote,5d3c3390f2c3b00465db9057c6856590fe752aa83fd1e13ed315c439c974cfff
ca335982aa054e96bf68f0643d90be5df6140c6d11d27ef26a7cbbe9db4a01f1,-1,9,1,49.9153353,1587464240,Regular,c9d0e0a8b85f7ee5de3b31a224eb3f4463530b0add9fbcba756e6356e72b984e
c9d0e0a8b85f7ee5de3b31a224eb3f4463530b0add9fbcba756e6356e72b984e,1,3,1,49.9153353,1587388655,Vote,ca335982aa054e96bf68f0643d90be5df6140c6d11d27ef26a7cbbe9db4a01f1
950cbb05aaecc7e3b6554ccb52d693490643686fc733acda4ed7a1fdbc7a1cf8,-1,0,1,49.9153353,1587299310,Regular,f3fe07ed2057bae8c934f1b3a7ba9b1008e6b92247da70b90bff0a8e14524908
58bfe38e9f10402139f53bc663f620f0511581e0c3cc517a8b398744b812a292,-1,4,1,49.9153353,1587277057,Regular,07ea8baceffeeef7118b906347e41d68eba7f4b3b3ca91d47c687254c7dfd369
f0aadac1fcc6a3773a286af1d46a79dd591411b1e4292a0ef74b828c66c6edd8,-1,4,1,49.9153353,1587272287,Regular,f85f574f397796ccedd22223e6c3fa69e726d360e4e4a4741d724a3915a3eb50
d1061bd0a6403553b1707814727b6aa0c55dc7cda4a5a6a2116d39f126797aef,-1,6,1,49.91533529,1587267501,Regular,97e649e892cf30bd603e81064c4d31bbe62564fdd5bc8f6e1135425d8255f136
f3fe07ed2057bae8c934f1b3a7ba9b1008e6b92247da70b90bff0a8e14524908,1,3,1,49.9153353,1587257007,Vote,950cbb05aaecc7e3b6554ccb52d693490643686fc733acda4ed7a1fdbc7a1cf8
07ea8baceffeeef7118b906347e41d68eba7f4b3b3ca91d47c687254c7dfd369,1,3,1,49.9153353,1587158837,Vote,58bfe38e9f10402139f53bc663f620f0511581e0c3cc517a8b398744b812a292
97e649e892cf30bd603e81064c4d31bbe62564fdd5bc8f6e1135425d8255f136,1,3,1,49.91533529,1587125403,Vote,d1061bd0a6403553b1707814727b6aa0c55dc7cda4a5a6a2116d39f126797aef
f85f574f397796ccedd22223e6c3fa69e726d360e4e4a4741d724a3915a3eb50,1,3,1,49.9153353,1587092410,Vote,f0aadac1fcc6a3773a286af1d46a79dd591411b1e4292a0ef74b828c66c6edd8
ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e,-1,6,1,49.9153353,1587024178,Regular,dd5a339ba8988ea9a4743a08ebe8ecd6d1e29f5d8a57d6ed0ba92a579283686a
4ce782a6d93677f01772e60e1e69c6e00f4835600046e655f1e4f2b2c40b4d37,-1,4,1,49.9153353,1587015741,Regular,7dfa60e27b68fa70b5055ebd65ad5eef572d3a50e484c7be7d339472ba5097dd
5ecf7afa785291ce54aa4304b4342297f027599277a171ddbaecc653c337d630,-1,19,1,49.9153353,1586988523,Regular,b82495c7e18063129d3cb1015fe70612ce5430063f00df6aa06b1f08bf4fdf7e
dd5a339ba8988ea9a4743a08ebe8ecd6d1e29f5d8a57d6ed0ba92a579283686a,1,3,1,49.9153353,1586987245,Vote,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
d01f40db11ff4f8984835c9a3bcfccbd1adc87748d2db0b5939306dd5508a696,-1,17,1,49.9153353,1586977808,Regular,7cd2e52c562710589ee371a902142b9d95e3b32b771ff174e9f38e6c5dffa148
7dfa60e27b68fa70b5055ebd65ad5eef572d3a50e484c7be7d339472ba5097dd,1,3,1,49.9153353,1586971206,Vote,4ce782a6d93677f01772e60e1e69c6e00f4835600046e655f1e4f2b2c40b4d37
b82495c7e18063129d3cb1015fe70612ce5430063f00df6aa06b1f08bf4fdf7e,1,3,1,49.9153353,1586911570,Vote,5ecf7afa785291ce54aa4304b4342297f027599277a171ddbaecc653c337d630
7cd2e52c562710589ee371a902142b9d95e3b32b771ff174e9f38e6c5dffa148,1,3,1,49.9153353,1586532961,Vote,d01f40db11ff4f8984835c9a3bcfccbd1adc87748d2db0b5939306dd5508a696
