tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba75a82d3a4e293c3a35e839b198abc1721eb509b14c53563f3fb7833f7d14e,-1,19,1,19.38229585,1660759032,Regular,0f02a52218f1a92c7ffa2f49c22a00de4b5ad29b9f001d510ee96daa01b5836d
0f02a52218f1a92c7ffa2f49c22a00de4b5ad29b9f001d510ee96daa01b5836d,1,3,1,19.38229585,1660591837,Vote,dba75a82d3a4e293c3a35e839b198abc1721eb509b14c53563f3fb7833f7d14e
0774810fdab862036bae052b4bf4f837b850677c31a5fa652aaa2d95a44f29c4,-1,1,1,18.93665381,1656029622,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
0774810fdab862036bae052b4bf4f837b850677c31a5fa652aaa2d95a44f29c4,-1,0,1,0.03448453,1656029622,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
4858f0e47114a66cb0fe7f671a0f47d78a2a95c1cb5a1d7bf696bc2e855adc83,-1,1,1,18.93665381,1656029622,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
4858f0e47114a66cb0fe7f671a0f47d78a2a95c1cb5a1d7bf696bc2e855adc83,-1,0,1,0.03448453,1656029622,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
a142cd626bf682c2c9a0b7bea0287ef51995be21bbf394077472e34f4c24e0a3,-1,0,1,0.03448453,1656029622,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
a142cd626bf682c2c9a0b7bea0287ef51995be21bbf394077472e34f4c24e0a3,-1,1,1,18.93665381,1656029622,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
e6dc1e2fd8d634cabe2a2d321c0667674d4cbbcec7a0b525b9683e5b5c5c1f6c,-1,1,1,18.93665381,1656029622,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
e6dc1e2fd8d634cabe2a2d321c0667674d4cbbcec7a0b525b9683e5b5c5c1f6c,-1,0,1,0.03448453,1656029622,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
0e22f78e86930fb52b173358596f5b65529d29c8fb2d291e2004a5527bc74562,-1,0,1,0.03448453,1656029535,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
0e22f78e86930fb52b173358596f5b65529d29c8fb2d291e2004a5527bc74562,-1,1,1,18.93665381,1656029535,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
0e2e7899a52692100ecc9115ac0d23a1bf737f9d54a64cbacb1df523115ffdce,-1,0,1,0.03448453,1656029535,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
0e2e7899a52692100ecc9115ac0d23a1bf737f9d54a64cbacb1df523115ffdce,-1,1,1,18.93665381,1656029535,Ticket,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
