tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1a69ccd3e22b35d23438ba7c7f3195eac7eaea87102c4e3bbaec8da5135bd0,-1,1,1,205.2127262,1557333688,Vote,93f8ae04e67df8a1ef5f418c1afa543af964f55776009aea729417cfada6c3f5
1f686c8cbb1eac90bb665732d29ccf063e5ff2df75052f0c7060ecb5b79e4374,-1,3,1,206.87941048,1556819507,Regular,30a86e6f7c8e36ea99d662af337f610eab30e63cfc99920e6b0741630db33f3e
30a86e6f7c8e36ea99d662af337f610eab30e63cfc99920e6b0741630db33f3e,1,2,1,206.87941048,1556780875,Vote,1f686c8cbb1eac90bb665732d29ccf063e5ff2df75052f0c7060ecb5b79e4374
d582c2f755480dd3064e2a7b94cdfce3f02099a4e0a91e4eaa7b53fc56d33ade,-1,1,1,205.2127262,1556667890,Vote,1073804994474a36df201f8ac7d340b30c3d6bd69246d2704e4eca2d0e53ed0d
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,9,1,206.87941048,1556567472,Regular,9f5d9459905ddedd6e155fff516ae1ff2323fe31454288a0b115dfd9f8dcac84
9f5d9459905ddedd6e155fff516ae1ff2323fe31454288a0b115dfd9f8dcac84,1,2,1,206.87941048,1556209291,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,-1,7,1,206.93246104,1555934855,Regular,f1bce359721a703b7789163c969d0a97d36e1ed74c3091e546dbae54e28d6ad1
d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e,-1,22,1,206.93246104,1555915593,Regular,b62aaa1b6ef59ca698d6b9b5d7ef1f840eefb8ef87e7b487ebb05e11a5bc3a83
ff66548a127cf97e393c60c933af1d476a4c44338c9eae5f0a5cb421a603d887,-1,1,1,205.2127262,1555896371,Vote,a4cc74f6d4ec479268daaf33c4809c28a633a4b95f6b2afae6958f1cd4bc52c9
8ef4d0d6574eab4c06b6e09e8c13f0ca3a1f4d885f253f7d8abba02bef45f3e2,-1,1,1,205.2127262,1555785459,Vote,d353154688eedcb158cffda15903d0632f3a03980523b9899e2f5cd1a9675553
330ba9c37b97fa5d4f7cd6619adaf95627cacd4b4c195322b70d5457b4093143,-1,1,1,205.2127262,1555492242,Vote,46cecb7e99ddbd41921f95b4407111cfe62e0b190f94119a1afe017fd1ac54c4
b62aaa1b6ef59ca698d6b9b5d7ef1f840eefb8ef87e7b487ebb05e11a5bc3a83,1,2,1,206.93246104,1555429916,Vote,d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e
f1bce359721a703b7789163c969d0a97d36e1ed74c3091e546dbae54e28d6ad1,1,2,1,206.93246104,1555421066,Vote,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
6fd8b0f73da5ae5f42f256abd790fe3b7923883cb109a4bd65b4f13b1cc8235b,-1,1,1,205.2127262,1555237133,Vote,28f6182b7cb84a5ea376a1ee95f333ef05076bf4326f9367c8018c881eed8597
dd3cf666dad0df1a3ec20794de4b25b81df241381591f09e991434928c2255e3,-1,1,1,205.2127262,1555062398,Vote,b23a3cd10b5c91b5e8ca221e661ca928e8fe54d3c707520fd84a52bb33433e68
59723970bcfaf2c567529d74fc5186caa3a8da261c1b1164fab88ee133d1442a,-1,2,1,206.93246104,1554901526,Regular,d70d6aa71f8ba10d8d6ce7e5362e2f76ede84e4e7606c5c03e9a37dc6a59d5cc
d70d6aa71f8ba10d8d6ce7e5362e2f76ede84e4e7606c5c03e9a37dc6a59d5cc,1,2,1,206.93246104,1554864786,Vote,59723970bcfaf2c567529d74fc5186caa3a8da261c1b1164fab88ee133d1442a
3b192c2ca7a6f6fa6a5133fd10a4b6f2bae52c8cac96c4554e0e767f480f652d,-1,1,1,205.2127262,1554565818,Vote,d9984e008f0599eb62bfc5d71b9a1edffda6ef7b252b92db8709fa6b07097425
eab058b84df9a5f5fc27ab8a642344ce5995993711d853c73d7b7282cf4845a3,-1,1,1,205.2127262,1554545160,Vote,479838efc1173151253f2f4c4a6b14214c6de62c950b4ed0e60d181563ebb766
69c549a823e3bbcf2ab318c4b19bae1dac12e0a2a53a5d31907340ebe101a198,-1,1,1,205.2127262,1554528068,Vote,e507a6228bd7400577eab0ced30ecddb6dd61eee7b2c368216c3ad9df00eba78
c079efc20fb2ef6b51bfb17a74880defe3f568d75ab6e8e799250cf6000f05de,-1,1,1,205.2127262,1554507905,Vote,6041de89a3e488a8df2113fb1274110247a116cb1e1e826e827757bc7c1c9e68
b7fbba630b298a2044993790718f8c9ce342857f5921c08216a4d18c2688f127,-1,1,1,205.2127262,1554474200,Vote,f77e1c92a4f65439d48148b69a928dc8690b8f727f80a58e17f9a30a5778ca1d
a7ad93779d202b26f7a6429343f7326ab3971240bb98dc0b11925e8bd4211326,-1,1,1,205.2127262,1554341840,Vote,4a66ff8963c020fbc95dfa5eaa663f5785120fb9cfe46f2ecbf505cca369ef7b
4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f,-1,20,1,206.93246104,1554334634,Regular,52d1f5eb5d296cc3f46b4379c7b2865f8c35d3ec6a2174a6da59cc122641908b
cb2a44cc6b37cbcfcbab84bea27012db39f72ebf2114ffc9a6a526e6bb2a9335,-1,1,1,205.2127262,1554305303,Vote,4bee58688d0e0969633d25b9ed2fd2266d7e1067d66c5a6d425a0e8f77b6264e
52d1f5eb5d296cc3f46b4379c7b2865f8c35d3ec6a2174a6da59cc122641908b,1,2,1,206.93246104,1554110739,Vote,4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f
27d9424aa1de3e68ebea5de0e0780b8195f7888c31cf0624a4fee4fd68c18d58,-1,1,1,205.2127262,1554020197,Vote,dd2200308e181a47c97d8226931ba8997617b4d4df745cdde3a229ae4d0032c7
a1b66fc018e9ae6ff0edf227d00e2a251c532f6af86f86c07aad3f570d035beb,-1,1,1,205.2127262,1553997335,Vote,6aa45b080a8c6f60183f2d76c78099be49bd293ed5f3683fb5a07e9339ac19c8
23d9d45a96596b50a43b9c04d79397c9d9037788b49bec9aeffafbde8df55ce4,-1,1,1,205.2127262,1553985431,Vote,5dfac2118c663e7b59ab69288a62a0a1c9329eb0aee296c8e4e8e5217f35373b
65954646fefb0a7b6177aec7fc4797f509caea9b23d593463b93047e98596fca,-1,1,1,205.2127262,1553983385,Vote,043e8696ef386d47e854107d900f21e6668928373a3b59844ae5fd5378230cbb
62b2009956b9c097894bd5630281ebecc9de012d5be9ec9f2147a357ee12eaf9,-1,1,1,205.2127262,1553929945,Vote,f37c91a02cd2710e56835209e086c4f714938d7df29d80e8b85ec43e0976219d
e1b57c8c60a1ca3464d95b5c9f4c05fe9bfc9b4c9a98de698b36c063127603ac,-1,1,1,205.2127262,1553790991,Vote,c9838198b042cbe21f062fce8f3482ccc82dfa27305e667f070796b7e9cd9ad0
043e8696ef386d47e854107d900f21e6668928373a3b59844ae5fd5378230cbb,1,0,1,205.2127262,1553698423,Ticket,65954646fefb0a7b6177aec7fc4797f509caea9b23d593463b93047e98596fca
1073804994474a36df201f8ac7d340b30c3d6bd69246d2704e4eca2d0e53ed0d,1,0,1,205.2127262,1553698423,Ticket,d582c2f755480dd3064e2a7b94cdfce3f02099a4e0a91e4eaa7b53fc56d33ade
