tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28706f3b106a2c688111a4fee95edc91603d08b9c94e0166af5d3d59cb43ea5c,-1,1,1,17.80954039,1625607157,Ticket,67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba
28706f3b106a2c688111a4fee95edc91603d08b9c94e0166af5d3d59cb43ea5c,-1,0,1,0.04956802,1625607157,Ticket,67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba
8ecccc13dc3b88f632191c25dfdf402ab901b4e1147d334752d32a038060d96f,-1,1,1,17.80954039,1625607157,Ticket,67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba
8ecccc13dc3b88f632191c25dfdf402ab901b4e1147d334752d32a038060d96f,-1,0,1,0.04956802,1625607157,Ticket,67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba
957563fcc673543c8c0fc945618d484ad07648cc393e2eb74f08008edc7cbb2f,-1,0,1,0.04956802,1625607157,Ticket,67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba
957563fcc673543c8c0fc945618d484ad07648cc393e2eb74f08008edc7cbb2f,-1,1,1,17.80954039,1625607157,Ticket,67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba
b3167167b84317c3d7f9411972af02cdc477cec2829880bf0be5b1b4f44796db,-1,1,1,17.80954039,1625607157,Ticket,67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba
b3167167b84317c3d7f9411972af02cdc477cec2829880bf0be5b1b4f44796db,-1,0,1,0.04956802,1625607157,Ticket,67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba
67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba,1,4,1,0.04956802,1625607069,Regular,b3167167b84317c3d7f9411972af02cdc477cec2829880bf0be5b1b4f44796db
67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba,1,7,1,17.80954039,1625607069,Regular,8ecccc13dc3b88f632191c25dfdf402ab901b4e1147d334752d32a038060d96f
67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba,1,6,1,0.04956802,1625607069,Regular,8ecccc13dc3b88f632191c25dfdf402ab901b4e1147d334752d32a038060d96f
67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba,1,1,1,17.80954039,1625607069,Regular,28706f3b106a2c688111a4fee95edc91603d08b9c94e0166af5d3d59cb43ea5c
67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba,1,0,1,0.04956802,1625607069,Regular,28706f3b106a2c688111a4fee95edc91603d08b9c94e0166af5d3d59cb43ea5c
67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba,1,3,1,17.80954039,1625607069,Regular,957563fcc673543c8c0fc945618d484ad07648cc393e2eb74f08008edc7cbb2f
67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba,1,2,1,0.04956802,1625607069,Regular,957563fcc673543c8c0fc945618d484ad07648cc393e2eb74f08008edc7cbb2f
67b55ec0f6badff7bbdb4b0bb6117c62e0c6410661cf1fd9cc6420b1926680ba,1,5,1,17.80954039,1625607069,Regular,b3167167b84317c3d7f9411972af02cdc477cec2829880bf0be5b1b4f44796db
