tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028f0848daed908a4eb8ac2126f37dc157858ac25d9005339e9e505b1c3e530e,-1,1,1,266.35726463,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
028f0848daed908a4eb8ac2126f37dc157858ac25d9005339e9e505b1c3e530e,-1,0,1,0.12689258,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
134a65a28df3429c4da90abadf0da8de0022f472efc3f5917ccd4b42982a46b2,-1,1,1,266.35726463,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
134a65a28df3429c4da90abadf0da8de0022f472efc3f5917ccd4b42982a46b2,-1,0,1,0.12689258,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
258663fb993185ba1e8eacae3fde3ff989c5d7ffdeef08fd1998f03f4117193c,-1,0,1,0.12689258,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
258663fb993185ba1e8eacae3fde3ff989c5d7ffdeef08fd1998f03f4117193c,-1,1,1,266.35726463,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
2f3c36430d5f4e69d7c103927141d3c1f7496c68e29767f8b03023c6be469291,-1,1,1,266.35726463,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
2f3c36430d5f4e69d7c103927141d3c1f7496c68e29767f8b03023c6be469291,-1,0,1,0.12689258,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
3f87e526ec229258b1c9f497b8665a7ca857b76a3d2462b26a4e584d67a00440,-1,1,1,266.35726463,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
3f87e526ec229258b1c9f497b8665a7ca857b76a3d2462b26a4e584d67a00440,-1,0,1,0.12689258,1554373860,Ticket,62fc0686b30587e4ea88f9945035b0d841667581aafc433cbcf0c9e6a61cccb4
