tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330c46aa7e23e1bcbea3cb1f4b3d842c5ba5b482ab3de1fd17a3a597439cf235,-1,0,1,0.04653861,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
330c46aa7e23e1bcbea3cb1f4b3d842c5ba5b482ab3de1fd17a3a597439cf235,-1,1,1,16.54922784,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
3e78d6ff9d5bd7be9805a7279069ed132dde462b1c82aadf0ee27b300baca994,-1,0,1,0.04653861,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
3e78d6ff9d5bd7be9805a7279069ed132dde462b1c82aadf0ee27b300baca994,-1,1,1,16.54922784,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
71f07aaf08fce1a492db1425bad7256e5cf8c02967112a1f0e56d9956e9e42a1,-1,1,1,16.54922784,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
71f07aaf08fce1a492db1425bad7256e5cf8c02967112a1f0e56d9956e9e42a1,-1,0,1,0.04653861,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
78e9795eb309257a9a27f15c3fc91f9edd9172815455ae7eb47644bd5ea94724,-1,1,1,16.54922784,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
78e9795eb309257a9a27f15c3fc91f9edd9172815455ae7eb47644bd5ea94724,-1,0,1,0.04653861,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
b05cc853624068f2a4669d8ca845ea04d3f51389d006eb6af22bbe88d6537f46,-1,1,1,16.54922784,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
b05cc853624068f2a4669d8ca845ea04d3f51389d006eb6af22bbe88d6537f46,-1,0,1,0.04653861,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
db600d7029aaea89ed760ffdd95a3b35e97f65daa6beced568a2e24634c7b742,-1,1,1,16.54922784,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
db600d7029aaea89ed760ffdd95a3b35e97f65daa6beced568a2e24634c7b742,-1,0,1,0.04653861,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
f2614b93edcf5235db162014adfb96991fb7d1fbed9f4af24c9189df8fc5221f,-1,0,1,0.04653861,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
f2614b93edcf5235db162014adfb96991fb7d1fbed9f4af24c9189df8fc5221f,-1,1,1,16.54922784,1630354293,Ticket,909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138
909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138,1,2,1,0.04653861,1630354042,Regular,71f07aaf08fce1a492db1425bad7256e5cf8c02967112a1f0e56d9956e9e42a1
909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138,1,13,1,16.54922784,1630354042,Regular,b05cc853624068f2a4669d8ca845ea04d3f51389d006eb6af22bbe88d6537f46
909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138,1,12,1,0.04653861,1630354042,Regular,b05cc853624068f2a4669d8ca845ea04d3f51389d006eb6af22bbe88d6537f46
909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138,1,9,1,16.54922784,1630354042,Regular,f2614b93edcf5235db162014adfb96991fb7d1fbed9f4af24c9189df8fc5221f
909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138,1,8,1,0.04653861,1630354042,Regular,f2614b93edcf5235db162014adfb96991fb7d1fbed9f4af24c9189df8fc5221f
909d2f4b36e47bc4d0c99f5006f351b8e8f019c925c5a4088ee6e381a0d73138,1,1,1,16.54922784,1630354042,Regular,3e78d6ff9d5bd7be9805a7279069ed132dde462b1c82aadf0ee27b300baca994
