tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156142c838385ea8231c463f808522cae5d1728c8a6934c446397e732088d3cf,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
156142c838385ea8231c463f808522cae5d1728c8a6934c446397e732088d3cf,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
56f9c9ac396f6498e3ceab3ce9f7d0778562ab23d56f70c6263f44295603453b,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
56f9c9ac396f6498e3ceab3ce9f7d0778562ab23d56f70c6263f44295603453b,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
66810da24e792141a2a3cd988c7459ae1d00a028fae76f5f840c7364e2c612db,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
66810da24e792141a2a3cd988c7459ae1d00a028fae76f5f840c7364e2c612db,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
704abb46447ce96cfa9926aa7b3beac037fafcd08bb1651a5541054c46a92e05,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
704abb46447ce96cfa9926aa7b3beac037fafcd08bb1651a5541054c46a92e05,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
70f748b9aa8db47a831f66e6c794f574864d62d56bd9ccfc7eccef6286941613,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
70f748b9aa8db47a831f66e6c794f574864d62d56bd9ccfc7eccef6286941613,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
86ad1f397cc1d527cc0214dc261b2555a74e60b1673a19ba91d1216c7402e61d,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
86ad1f397cc1d527cc0214dc261b2555a74e60b1673a19ba91d1216c7402e61d,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
aaeafe10a6021af42cf3b6b96f6e3036a75c2190a7c35538051b4bea85981483,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
aaeafe10a6021af42cf3b6b96f6e3036a75c2190a7c35538051b4bea85981483,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
b622b1e638bacf2d66a6a29696900e0f0fe67af94719c56fceff7081f3d52fc4,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
b622b1e638bacf2d66a6a29696900e0f0fe67af94719c56fceff7081f3d52fc4,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
d3c3a0a55f7bc204783b2c1acc636e5459a25ff5d636be7945a1b3de03e87e78,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
d3c3a0a55f7bc204783b2c1acc636e5459a25ff5d636be7945a1b3de03e87e78,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
f6321e64b543974e50502a49c597626e89496b5364a6427b1bbddb330b3be183,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
f6321e64b543974e50502a49c597626e89496b5364a6427b1bbddb330b3be183,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
f8e0252d97794729874e7a1802016c8d9c2ed5eb490cf7a7ebc511b345621847,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
f8e0252d97794729874e7a1802016c8d9c2ed5eb490cf7a7ebc511b345621847,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
fb3e568bad34da382230a956b062c6683ef83a942e21edea61328618f8e21449,-1,0,1,0.08623853,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
fb3e568bad34da382230a956b062c6683ef83a942e21edea61328618f8e21449,-1,1,1,23.70632303,1581027172,Ticket,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,21,1,23.70632303,1581026938,Regular,b622b1e638bacf2d66a6a29696900e0f0fe67af94719c56fceff7081f3d52fc4
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,22,1,0.08623853,1581026938,Regular,704abb46447ce96cfa9926aa7b3beac037fafcd08bb1651a5541054c46a92e05
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,23,1,23.70632303,1581026938,Regular,704abb46447ce96cfa9926aa7b3beac037fafcd08bb1651a5541054c46a92e05
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,10,1,0.08623853,1581026938,Regular,66810da24e792141a2a3cd988c7459ae1d00a028fae76f5f840c7364e2c612db
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,11,1,23.70632303,1581026938,Regular,66810da24e792141a2a3cd988c7459ae1d00a028fae76f5f840c7364e2c612db
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,6,1,0.08623853,1581026938,Regular,156142c838385ea8231c463f808522cae5d1728c8a6934c446397e732088d3cf
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,7,1,23.70632303,1581026938,Regular,156142c838385ea8231c463f808522cae5d1728c8a6934c446397e732088d3cf
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,16,1,0.08623853,1581026938,Regular,86ad1f397cc1d527cc0214dc261b2555a74e60b1673a19ba91d1216c7402e61d
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,17,1,23.70632303,1581026938,Regular,86ad1f397cc1d527cc0214dc261b2555a74e60b1673a19ba91d1216c7402e61d
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,18,1,0.08623853,1581026938,Regular,fb3e568bad34da382230a956b062c6683ef83a942e21edea61328618f8e21449
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,19,1,23.70632303,1581026938,Regular,fb3e568bad34da382230a956b062c6683ef83a942e21edea61328618f8e21449
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,8,1,0.08623853,1581026938,Regular,70f748b9aa8db47a831f66e6c794f574864d62d56bd9ccfc7eccef6286941613
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,9,1,23.70632303,1581026938,Regular,70f748b9aa8db47a831f66e6c794f574864d62d56bd9ccfc7eccef6286941613
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,12,1,0.08623853,1581026938,Regular,f6321e64b543974e50502a49c597626e89496b5364a6427b1bbddb330b3be183
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,13,1,23.70632303,1581026938,Regular,f6321e64b543974e50502a49c597626e89496b5364a6427b1bbddb330b3be183
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,14,1,0.08623853,1581026938,Regular,aaeafe10a6021af42cf3b6b96f6e3036a75c2190a7c35538051b4bea85981483
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,15,1,23.70632303,1581026938,Regular,aaeafe10a6021af42cf3b6b96f6e3036a75c2190a7c35538051b4bea85981483
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,0,1,0.08623853,1581026938,Regular,f8e0252d97794729874e7a1802016c8d9c2ed5eb490cf7a7ebc511b345621847
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,1,1,23.70632303,1581026938,Regular,f8e0252d97794729874e7a1802016c8d9c2ed5eb490cf7a7ebc511b345621847
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,2,1,0.08623853,1581026938,Regular,d3c3a0a55f7bc204783b2c1acc636e5459a25ff5d636be7945a1b3de03e87e78
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,3,1,23.70632303,1581026938,Regular,d3c3a0a55f7bc204783b2c1acc636e5459a25ff5d636be7945a1b3de03e87e78
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,4,1,0.08623853,1581026938,Regular,56f9c9ac396f6498e3ceab3ce9f7d0778562ab23d56f70c6263f44295603453b
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,5,1,23.70632303,1581026938,Regular,56f9c9ac396f6498e3ceab3ce9f7d0778562ab23d56f70c6263f44295603453b
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,1,20,1,0.08623853,1581026938,Regular,b622b1e638bacf2d66a6a29696900e0f0fe67af94719c56fceff7081f3d52fc4
