tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4815c9dbe74263eebc37166eb9be5657658a8bdcf6adfcad26e8f37f5255d3,-1,0,1,0.05780815,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
1d4815c9dbe74263eebc37166eb9be5657658a8bdcf6adfcad26e8f37f5255d3,-1,1,1,83.77805476,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
87c0a210a6658bb30e6ef803f3086e1075b86589e6f08152cc3ae3dc238e6a79,-1,0,1,0.05780815,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
87c0a210a6658bb30e6ef803f3086e1075b86589e6f08152cc3ae3dc238e6a79,-1,1,1,83.77805476,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
98cb8eaf47a6e23e5edf96b3ea1220b98c237f75ed7e3525a59807c4acc4ae31,-1,0,1,0.05780815,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
98cb8eaf47a6e23e5edf96b3ea1220b98c237f75ed7e3525a59807c4acc4ae31,-1,1,1,83.77805476,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
9e4282ade5ebdc624c24e62268b455b645c7764b058c0282a054f69b76861df2,-1,1,1,83.77805476,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
9e4282ade5ebdc624c24e62268b455b645c7764b058c0282a054f69b76861df2,-1,0,1,0.05780815,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
e55ac5c628f6aa25c14dc74bfd8384047ce3f4a25a9435062943da5957d1a459,-1,0,1,0.05780815,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
e55ac5c628f6aa25c14dc74bfd8384047ce3f4a25a9435062943da5957d1a459,-1,1,1,83.77805476,1616547330,Ticket,517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,9,1,83.77805476,1616547281,Regular,87c0a210a6658bb30e6ef803f3086e1075b86589e6f08152cc3ae3dc238e6a79
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,4,1,0.05780815,1616547281,Regular,9e4282ade5ebdc624c24e62268b455b645c7764b058c0282a054f69b76861df2
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,5,1,83.77805476,1616547281,Regular,9e4282ade5ebdc624c24e62268b455b645c7764b058c0282a054f69b76861df2
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,6,1,0.05780815,1616547281,Regular,1d4815c9dbe74263eebc37166eb9be5657658a8bdcf6adfcad26e8f37f5255d3
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,7,1,83.77805476,1616547281,Regular,1d4815c9dbe74263eebc37166eb9be5657658a8bdcf6adfcad26e8f37f5255d3
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,0,1,0.05780815,1616547281,Regular,98cb8eaf47a6e23e5edf96b3ea1220b98c237f75ed7e3525a59807c4acc4ae31
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,1,1,83.77805476,1616547281,Regular,98cb8eaf47a6e23e5edf96b3ea1220b98c237f75ed7e3525a59807c4acc4ae31
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,2,1,0.05780815,1616547281,Regular,e55ac5c628f6aa25c14dc74bfd8384047ce3f4a25a9435062943da5957d1a459
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,3,1,83.77805476,1616547281,Regular,e55ac5c628f6aa25c14dc74bfd8384047ce3f4a25a9435062943da5957d1a459
517e51a465a706f4733b0966e4c0017a1bccccca5cd46bf0323e4e43d905b667,1,8,1,0.05780815,1616547281,Regular,87c0a210a6658bb30e6ef803f3086e1075b86589e6f08152cc3ae3dc238e6a79
