tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1904b8b775efa169d240040fe37ece08f5c966f14bba92ecb9d854e9b161375a,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
1904b8b775efa169d240040fe37ece08f5c966f14bba92ecb9d854e9b161375a,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
3614959e7b1f373963484e8948c941180be954e82d9c474fb287a7f3996ee82a,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
3614959e7b1f373963484e8948c941180be954e82d9c474fb287a7f3996ee82a,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
43e36d54981b5b7a6e27a3a7b09dbb556ad9d84e9ce4b73912b0c5976cb323ff,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
43e36d54981b5b7a6e27a3a7b09dbb556ad9d84e9ce4b73912b0c5976cb323ff,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
54fe7b5dfe3897f8ca70e4e86eaaecd1a1b99e340cb1d2f67902a59ae9413a3e,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
54fe7b5dfe3897f8ca70e4e86eaaecd1a1b99e340cb1d2f67902a59ae9413a3e,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
5fb3e971ff261a2700d50af68f004e40ec2ea3e10f1c70cba15f3bb81e09157b,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
5fb3e971ff261a2700d50af68f004e40ec2ea3e10f1c70cba15f3bb81e09157b,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
7349131593e7b6a188a470641df211af7c000dc4002f1423fa305d0861b09283,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
7349131593e7b6a188a470641df211af7c000dc4002f1423fa305d0861b09283,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
7678dea6dfc160e58deefbc58eb2b17f4ec43cef82da62c5d02f85a8e8899dd8,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
7678dea6dfc160e58deefbc58eb2b17f4ec43cef82da62c5d02f85a8e8899dd8,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
7a75bc6e9ac7187e496c21a432830d87de79fae51de04a613f097a5516eaa337,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
7a75bc6e9ac7187e496c21a432830d87de79fae51de04a613f097a5516eaa337,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
7f707cdf334f4a5020af232977c61065f3ec9caaf495ecd52e224d4a77b5d384,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
7f707cdf334f4a5020af232977c61065f3ec9caaf495ecd52e224d4a77b5d384,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
84e6d68b45a3bb3d64bc700a61fb282d60757ce91bafd0f93cefe079e081d06e,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
84e6d68b45a3bb3d64bc700a61fb282d60757ce91bafd0f93cefe079e081d06e,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
9bac61ac26c026cdf2b301e755a14484835401618d92e799da821e8b83fd8b4a,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
9bac61ac26c026cdf2b301e755a14484835401618d92e799da821e8b83fd8b4a,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
a4aa8fbf41e1585d338634ae68ec33df769b6c0b302bdac2e4b14021b2f14e70,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
a4aa8fbf41e1585d338634ae68ec33df769b6c0b302bdac2e4b14021b2f14e70,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
a6a670d62d931b5728c4252bbaf67b7eeac988e6c51e5f84c139df48005c2e95,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
a6a670d62d931b5728c4252bbaf67b7eeac988e6c51e5f84c139df48005c2e95,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
c17562f185b709b2263bb699c23d82727371ff662bba1caf9a84e7a6f9ea66e6,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
c17562f185b709b2263bb699c23d82727371ff662bba1caf9a84e7a6f9ea66e6,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
d43a718cd5a1be2c8293fba1d9efec1400b35fc0a44e0078f14e8d9ba8a8845c,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
d43a718cd5a1be2c8293fba1d9efec1400b35fc0a44e0078f14e8d9ba8a8845c,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
d557a07ca636cdae8c25e6ef1f9a30db67a585756cf056dd7752ed69534b915e,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
d557a07ca636cdae8c25e6ef1f9a30db67a585756cf056dd7752ed69534b915e,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
ea4df8b5eb05c86f7a3e058c6ae0ab1b1e13e59fc46fbd4a7706ecfe29a657c3,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
ea4df8b5eb05c86f7a3e058c6ae0ab1b1e13e59fc46fbd4a7706ecfe29a657c3,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
ed6b69c5f9c8186a388c2b7ba6b0aa1b4c6eca5f505f39ed33602e3a92b8c0b9,-1,1,1,19.11980186,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
ed6b69c5f9c8186a388c2b7ba6b0aa1b4c6eca5f505f39ed33602e3a92b8c0b9,-1,0,1,0.03556332,1652700596,Ticket,c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,20,1,0.03556332,1652700549,Regular,1904b8b775efa169d240040fe37ece08f5c966f14bba92ecb9d854e9b161375a
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,33,1,19.11980186,1652700549,Regular,54fe7b5dfe3897f8ca70e4e86eaaecd1a1b99e340cb1d2f67902a59ae9413a3e
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,32,1,0.03556332,1652700549,Regular,54fe7b5dfe3897f8ca70e4e86eaaecd1a1b99e340cb1d2f67902a59ae9413a3e
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,3,1,19.11980186,1652700549,Regular,5fb3e971ff261a2700d50af68f004e40ec2ea3e10f1c70cba15f3bb81e09157b
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,28,1,0.03556332,1652700549,Regular,7f707cdf334f4a5020af232977c61065f3ec9caaf495ecd52e224d4a77b5d384
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,2,1,0.03556332,1652700549,Regular,5fb3e971ff261a2700d50af68f004e40ec2ea3e10f1c70cba15f3bb81e09157b
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,1,1,19.11980186,1652700549,Regular,7678dea6dfc160e58deefbc58eb2b17f4ec43cef82da62c5d02f85a8e8899dd8
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,0,1,0.03556332,1652700549,Regular,7678dea6dfc160e58deefbc58eb2b17f4ec43cef82da62c5d02f85a8e8899dd8
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,5,1,19.11980186,1652700549,Regular,a6a670d62d931b5728c4252bbaf67b7eeac988e6c51e5f84c139df48005c2e95
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,4,1,0.03556332,1652700549,Regular,a6a670d62d931b5728c4252bbaf67b7eeac988e6c51e5f84c139df48005c2e95
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,13,1,19.11980186,1652700549,Regular,84e6d68b45a3bb3d64bc700a61fb282d60757ce91bafd0f93cefe079e081d06e
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,12,1,0.03556332,1652700549,Regular,84e6d68b45a3bb3d64bc700a61fb282d60757ce91bafd0f93cefe079e081d06e
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,11,1,19.11980186,1652700549,Regular,9bac61ac26c026cdf2b301e755a14484835401618d92e799da821e8b83fd8b4a
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,10,1,0.03556332,1652700549,Regular,9bac61ac26c026cdf2b301e755a14484835401618d92e799da821e8b83fd8b4a
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,31,1,19.11980186,1652700549,Regular,7349131593e7b6a188a470641df211af7c000dc4002f1423fa305d0861b09283
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,30,1,0.03556332,1652700549,Regular,7349131593e7b6a188a470641df211af7c000dc4002f1423fa305d0861b09283
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,27,1,19.11980186,1652700549,Regular,ed6b69c5f9c8186a388c2b7ba6b0aa1b4c6eca5f505f39ed33602e3a92b8c0b9
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,26,1,0.03556332,1652700549,Regular,ed6b69c5f9c8186a388c2b7ba6b0aa1b4c6eca5f505f39ed33602e3a92b8c0b9
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,35,1,19.11980186,1652700549,Regular,a4aa8fbf41e1585d338634ae68ec33df769b6c0b302bdac2e4b14021b2f14e70
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,34,1,0.03556332,1652700549,Regular,a4aa8fbf41e1585d338634ae68ec33df769b6c0b302bdac2e4b14021b2f14e70
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,29,1,19.11980186,1652700549,Regular,7f707cdf334f4a5020af232977c61065f3ec9caaf495ecd52e224d4a77b5d384
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,16,1,0.03556332,1652700549,Regular,3614959e7b1f373963484e8948c941180be954e82d9c474fb287a7f3996ee82a
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,21,1,19.11980186,1652700549,Regular,1904b8b775efa169d240040fe37ece08f5c966f14bba92ecb9d854e9b161375a
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,17,1,19.11980186,1652700549,Regular,3614959e7b1f373963484e8948c941180be954e82d9c474fb287a7f3996ee82a
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,24,1,0.03556332,1652700549,Regular,ea4df8b5eb05c86f7a3e058c6ae0ab1b1e13e59fc46fbd4a7706ecfe29a657c3
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,25,1,19.11980186,1652700549,Regular,ea4df8b5eb05c86f7a3e058c6ae0ab1b1e13e59fc46fbd4a7706ecfe29a657c3
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,22,1,0.03556332,1652700549,Regular,43e36d54981b5b7a6e27a3a7b09dbb556ad9d84e9ce4b73912b0c5976cb323ff
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,23,1,19.11980186,1652700549,Regular,43e36d54981b5b7a6e27a3a7b09dbb556ad9d84e9ce4b73912b0c5976cb323ff
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,8,1,0.03556332,1652700549,Regular,d43a718cd5a1be2c8293fba1d9efec1400b35fc0a44e0078f14e8d9ba8a8845c
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,9,1,19.11980186,1652700549,Regular,d43a718cd5a1be2c8293fba1d9efec1400b35fc0a44e0078f14e8d9ba8a8845c
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,6,1,0.03556332,1652700549,Regular,7a75bc6e9ac7187e496c21a432830d87de79fae51de04a613f097a5516eaa337
c56684a8df975695d38b2797f42fd97cd686fea4ef07a4e28fe9a8281650cf78,1,7,1,19.11980186,1652700549,Regular,7a75bc6e9ac7187e496c21a432830d87de79fae51de04a613f097a5516eaa337
