tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80feb2265127e06bd3079c4b72ebf304e0ee1714ef72cb090d9d13c6a29d593,-1,4,1,223.18549509,1560844230,Regular,8362fb6f653c4e140541fe39769fcd06a970ce453386ebef9ad289f8c181b6f8
8362fb6f653c4e140541fe39769fcd06a970ce453386ebef9ad289f8c181b6f8,1,2,1,223.18549509,1560806740,Vote,e80feb2265127e06bd3079c4b72ebf304e0ee1714ef72cb090d9d13c6a29d593
9b3ba888b090954390914b41b2116b8eba946554f138e2c3bc2601f46aa08f07,-1,15,1,223.23690914,1558439151,Regular,e3722baa54cd5b336c7d3fab5882e8fe7ade8be8b1cfdd81d4301c519d8cc2ef
e3722baa54cd5b336c7d3fab5882e8fe7ade8be8b1cfdd81d4301c519d8cc2ef,1,2,1,223.23690914,1558313003,Vote,9b3ba888b090954390914b41b2116b8eba946554f138e2c3bc2601f46aa08f07
f55c9a8ef2c53a016a693c29bbd8f915f8165332e44d455d1555b9fa6f8a1291,-1,1,1,223.23690914,1557505448,Regular,6e1ac2cf83289845d20bb3c64285e95e50ea577e4b1cfecd967292966d3d6896
f60ae4ceacc24eb704583f42af26bfb9b6fccbbd084b71f1dccb6cd34b7bfe01,-1,2,1,223.23690914,1557472853,Regular,95dcd315e38980300865009dbf8111d8208fd417c7b3649e0e9510bdcfa7a87f
6e1ac2cf83289845d20bb3c64285e95e50ea577e4b1cfecd967292966d3d6896,1,2,1,223.23690914,1557452840,Vote,f55c9a8ef2c53a016a693c29bbd8f915f8165332e44d455d1555b9fa6f8a1291
95dcd315e38980300865009dbf8111d8208fd417c7b3649e0e9510bdcfa7a87f,1,2,1,223.23690914,1557427126,Vote,f60ae4ceacc24eb704583f42af26bfb9b6fccbbd084b71f1dccb6cd34b7bfe01
f90e609c2b3a3ed09dbf3aa77f96d420ce7b8ed2537e92dda5b706982856c978,-1,0,1,223.23690914,1556612486,Regular,d21cc1739ee1303c66f87503d3dafd000ceed0a93572114e14ea0246a2800b28
d21cc1739ee1303c66f87503d3dafd000ceed0a93572114e14ea0246a2800b28,1,2,1,223.23690914,1556566354,Vote,f90e609c2b3a3ed09dbf3aa77f96d420ce7b8ed2537e92dda5b706982856c978
0ace5964790ff4ac63b68bfa45c8f82db90fb8b2b36bcb1355f5189c101425dd,-1,0,1,223.2899597,1556227376,Regular,7a01dbeb82d66dd74c227cdab78311e2259f2c4da38e70e4f81da53daed3634a
7a01dbeb82d66dd74c227cdab78311e2259f2c4da38e70e4f81da53daed3634a,1,2,1,223.2899597,1556190098,Vote,0ace5964790ff4ac63b68bfa45c8f82db90fb8b2b36bcb1355f5189c101425dd
5fe27aed9aefb61a44dfb21afe86e39cff1bcc8e4460511d1ca07c076cd9dac5,-1,0,1,53.45905364,1555934121,Regular,04084a1df673279ecf57faa3cbb14e74207602bb68a98a41db0760f18af50c13
04084a1df673279ecf57faa3cbb14e74207602bb68a98a41db0760f18af50c13,1,20,1,53.45905364,1555933836,Regular,5fe27aed9aefb61a44dfb21afe86e39cff1bcc8e4460511d1ca07c076cd9dac5
