tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d31a5855686fd160a65028ade62ef70eda3276360fce2c8c1e461370bf06cc,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
06d31a5855686fd160a65028ade62ef70eda3276360fce2c8c1e461370bf06cc,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
0babfeabd47b32e9e284809c4f349657da52e937aa5239ab2a629dbe431c5002,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
0babfeabd47b32e9e284809c4f349657da52e937aa5239ab2a629dbe431c5002,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
403af0eca92419e53ee568cafc23f3fdd5cfb42dfd56f0ba16f7f65a00d595b9,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
403af0eca92419e53ee568cafc23f3fdd5cfb42dfd56f0ba16f7f65a00d595b9,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
4a71edb8326cf9fdeb48a747c180a65f07f5cf1546647d716bacc0a83d2d89c7,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
4a71edb8326cf9fdeb48a747c180a65f07f5cf1546647d716bacc0a83d2d89c7,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
594dd81f7c97138f5f76a9292155fe71a4f8206eda4aab3dad6aeafbf3497541,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
594dd81f7c97138f5f76a9292155fe71a4f8206eda4aab3dad6aeafbf3497541,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
5ed7b5b9b9e4c4745fea47dbaf3612df2a96c183fd983dfbf7298ca0c67e29ae,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
5ed7b5b9b9e4c4745fea47dbaf3612df2a96c183fd983dfbf7298ca0c67e29ae,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
7d7fb2c7f7909aa4860170a711dade790fd61fe424fbf575f1133fe31414c9b7,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
7d7fb2c7f7909aa4860170a711dade790fd61fe424fbf575f1133fe31414c9b7,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
7fc5e6834bc37a53ba9f021435f7056ca7db98d55989937be1c5370169aeec46,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
7fc5e6834bc37a53ba9f021435f7056ca7db98d55989937be1c5370169aeec46,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
8408d02feec5b3d6372461b98a7bb50ee0e9d622713a6e6e8e9e841cef4d74e1,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
8408d02feec5b3d6372461b98a7bb50ee0e9d622713a6e6e8e9e841cef4d74e1,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
8caff526064f0077482d22a30e7a47f583e28a31065b287e2238ca3999f5b0b4,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
8caff526064f0077482d22a30e7a47f583e28a31065b287e2238ca3999f5b0b4,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
93f78aa2ec3bbe2b9e5c6eda31ea130d1be610c92f744419492d77f251bd9124,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
93f78aa2ec3bbe2b9e5c6eda31ea130d1be610c92f744419492d77f251bd9124,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
95e953feaa26d32b8334e9b10685537fb979a29c8f6035c13f137679fd628526,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
95e953feaa26d32b8334e9b10685537fb979a29c8f6035c13f137679fd628526,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
ab9d66c4de4ddac6af8815bdc428161c6283111f06b5581a594b6dda5dcaecd9,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
ab9d66c4de4ddac6af8815bdc428161c6283111f06b5581a594b6dda5dcaecd9,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
c1fe1903a8eb63fb38cd0668d7a4af318313c24296e934c9040e0ca94cfe5249,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
c1fe1903a8eb63fb38cd0668d7a4af318313c24296e934c9040e0ca94cfe5249,-1,0,1,0.04589759,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
e63c27dffd1724ecba36413c318b0c5a7f2a89166edcce2c6179773fcdaa5bf6,-1,1,1,12.03206459,1631791818,Ticket,2494528c146d71b144b4629744da6596044a4aa4ad532836ad216e93a24500cb
